ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4010,,2014-004291,,"Tharsalea dione","Gray Copper",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4097,,2014-004378,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9015,,2014-009296,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1438889,-91.4427778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9016,,2014-009297,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9017,,2014-009298,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9018,,2014-009299,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9019,,2014-009300,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7683333,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
9020,,2014-009301,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9021,,2014-009302,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7616667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9022,,2014-009303,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9023,,2014-009304,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9024,,2014-009305,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9025,,2014-009306,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9026,,2014-009307,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7605556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9027,,2014-009308,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9028,,2014-009309,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9029,,2014-009310,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9030,,2014-009311,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7622222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9031,,2014-009312,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9032,,2014-009313,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7675,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9033,,2014-009314,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
34727,"Jim Durbin Drawer 031",2014-035100,SPM004497,"Tharsalea dione","Gray Copper",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34728,"Warren County Conservation",2014-035101,SPM004498,"Tharsalea dione","Gray Copper",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34729,"Jim Durbin Drawer 031",2014-035102,SPM006709,"Tharsalea dione","Gray Copper",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34731,"Jim Durbin Drawer 031",2014-035104,SPM001921,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
57761,,2014-058143,,"Tharsalea dione","Gray Copper",Iowa,Linn,2003-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57765,,2014-058147,,"Tharsalea dione","Gray Copper",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57773,,2014-058155,,"Tharsalea dione","Gray Copper",Iowa,Linn,1992-06-17,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57775,,2014-058157,,"Tharsalea dione","Gray Copper",Iowa,Linn,1992-09-19,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57788,,2014-058170,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57789,,2014-058171,,"Tharsalea dione","Gray Copper",Iowa,Linn,1990-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57790,,2014-058172,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57791,,2014-058173,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57792,,2014-058174,,"Tharsalea dione","Gray Copper",Iowa,Linn,2005-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57793,,2014-058175,,"Tharsalea dione","Gray Copper",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57794,,2014-058176,,"Tharsalea dione","Gray Copper",Iowa,Linn,1990-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57808,,2014-058190,,"Tharsalea dione","Gray Copper",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57809,,2014-058191,,"Tharsalea dione","Gray Copper",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57810,,2014-058192,,"Tharsalea dione","Gray Copper",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57811,,2014-058193,,"Tharsalea dione","Gray Copper",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57812,,2014-058194,,"Tharsalea dione","Gray Copper",Iowa,Linn,1991-06-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57818,,2014-058200,,"Tharsalea dione","Gray Copper",Iowa,Linn,2006-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
57819,,2014-058201,,"Tharsalea dione","Gray Copper",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57820,,2014-058202,,"Tharsalea dione","Gray Copper",Iowa,Linn,2006-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57925,,2014-058307,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57947,,2014-058329,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1994-06-09,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57950,,2014-058332,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57951,,2014-058333,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57952,,2014-058334,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1992-08-29,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57965,,2014-058347,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2005-05-30,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57978,,2014-058360,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57979,,2014-058361,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57992,,2014-058374,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57993,,2014-058375,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58001,,2014-058383,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2006-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
58002,,2014-058384,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2006-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58003,,2014-058385,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2004-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67888,,2014-068493,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
68105,,2014-068710,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0897222,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68106,,2014-068711,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0897222,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68107,,2014-068712,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68108,,2014-068713,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68175,,2014-068780,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68176,,2014-068781,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68177,,2014-068782,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68178,,2014-068783,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68179,,2014-068784,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68180,,2014-068785,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68181,,2014-068786,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68182,,2014-068787,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68240,,2014-068845,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68241,,2014-068846,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68242,,2014-068847,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68243,,2014-068848,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68244,,2014-068849,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68245,,2014-068850,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68447,,2014-069052,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,1,135,," 44% cloud cover",,
124146,,2015-014713,,"Tharsalea dione","Gray Copper",Iowa,Linn,1988-06-25," light-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,92,,,,,,Sunny,,
124387,,2015-014954,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-06-24," 0-moderate winds,Vouchered one.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,84,,,,,,Hazy,,
124398,,2015-014965,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-06-28," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,Sunny,,
124423,,2015-014990,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,81,,,,,,"50% sunny",,
124455,,2015-015022,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-07-14," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Partly sunny",,
124775,,2015-015342,,"Tharsalea dione","Gray Copper",Iowa,Linn,1990-07-01," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,Sunny,,
127707,,2015-018297,,"Tharsalea dione","Gray Copper",Iowa,Linn,2015-06-16,"1015 to 1130  butterfly survey","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
127755,,2015-018345,,"Tharsalea dione","Gray Copper",Iowa,Linn,2015-06-27,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127756,,2015-018346,,"Tharsalea dione","Gray Copper",Iowa,Linn,2015-06-27,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
138279,,2016-002824,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2012-05-16,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
138510,,2016-003056,,"Tharsalea dione","Gray Copper",Iowa,Linn,2009-07-11,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
142980,,2016-007603,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
142992,,2016-007615,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143100,,2016-007723,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143117,,2016-007740,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143120,,2016-007743,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143205,,2016-007828,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143288,,2016-007911,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,76,,,,,,Hazy,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143300,,2016-007923,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143354,,2016-007977,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,26,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143372,,2016-007995,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143373,,2016-007996,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143388,,2016-008011,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,8,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143404,,2016-008027,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,7,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143420,,2016-008043,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,"Partly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144061,,2016-008237,,"Tharsalea dione","Gray Copper",Iowa,Linn,2007-06-09,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144062,,2016-008238,,"Tharsalea dione","Gray Copper",Iowa,Linn,2006-07-04,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144238,,2016-008610,,"Tharsalea dione","Gray Copper",Iowa,Linn,1988-06-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144266,,2016-008638,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
144356,,2016-008728,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
144440,,2016-008812,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
144505,,2016-008877,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-07-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177317,,2016-042067,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2002-07-26,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180440,,2016-045190,,"Tharsalea dione","Gray Copper",Iowa,Linn,2016-06-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"At south by RR tracks"
199934,,2017-017491,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," pt. cloud-mt. sun",,"Condition 1+"
201879,,2018-000025,,"Tharsalea dione","Gray Copper",Iowa,Linn,2017-06-16,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
201938,,2018-000084,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-10-02,,"Palo Marsh Natural Area",42.076069,-91.795159,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
212595,,2018-010752,,"Tharsalea dione","Gray Copper",Iowa,Linn,2018-06-11,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
218716,,2018-016872,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-07-30,,"Chain Lakes County Park",42.055354,-91.761326,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
223406,,2018-021560,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223476,,2018-021631,,"Tharsalea dione","Gray Copper",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
233886,,2019-008598,,"Tharsalea dione","Gray Copper",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240505,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5," 87-91",,,0-4,180,," 90-70% sun",,"All condition 1"
240530,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2019-07-01,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,86,,,0-4,180,," mostly cloudy",,"Condition 1"