ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6790,,2014-007071,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6796,,2014-007077,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6797,,2014-007078,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6798,,2014-007079,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120370,,2015-010742,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2014-09-16,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136344,,2016-000886,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-08-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136345,,2016-000887,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-09-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136346,,2016-000888,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2014-09-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136347,,2016-000889,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2015-07-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Meadow"
138483,,2016-003029,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2008-05-14,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
170000,,2016-034745,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182129,,2017-000090,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202305,,2018-000451,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2017-07-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202306,,2018-000452,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2017-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202612,,2018-000758,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
207908,,2018-006073,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2008-05-14,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275551,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
298080,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2021-10-03,13:05:46,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299007,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
300889,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
301011,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301153,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317968,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318171,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
318406,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,16,,,,,,,,,
318433,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
346195,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,1616
346309,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,24,,,,,,,,,7069
