ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45183,"Frank Olsen Drawer 04",2014-045560,SPM003042,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2004-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45184,"Jim Durbin Drawer 173",2014-045561,SPM012151,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45185,"Jim Durbin Drawer 173",2014-045562,SPM012162,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45186,"Jim Durbin Drawer 173",2014-045563,SPM014364,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45187,"Jim Durbin Drawer 173",2014-045564,SPM014365,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45188,"Jim Durbin Drawer 173",2014-045565,SPM014808,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45189,"Jim Durbin Drawer 173",2014-045566,SPM014809,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45190,"Jim Durbin Drawer 173",2014-045567,SPM014811,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45191,"Jim Durbin Drawer 173",2014-045568,SPM019036,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45192,"Jim Durbin Drawer 173",2014-045569,SPM023411,"Schinia lynx","Lynx Flower Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
45193,,2014-045570,SPM025560,"Schinia lynx","Lynx Flower Moth",Iowa,Johnson,2011-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45194,,2014-045571,SPM025893,"Schinia lynx","Lynx Flower Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45195,"Jim Durbin Drawer 173",2014-045572,SPM028154,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45196,"Jim Durbin Drawer 173",2014-045573,SPM030428,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71355,,2014-071962,,"Schinia lynx","Lynx Flower Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71356,,2014-071963,,"Schinia lynx","Lynx Flower Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71357,,2014-071964,,"Schinia lynx","Lynx Flower Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71920,"Frank Olsen Drawer 04",2014-072528,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111854,,2015-002410,,"Schinia lynx","Lynx Flower Moth",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111855,,2015-002411,,"Schinia lynx","Lynx Flower Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133221,"Frank Olsen Drawer 04",2015-023815,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
137067,,2016-001609,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2003-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137068,,2016-001610,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137069,,2016-001611,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2005-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137070,,2016-001612,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137071,,2016-001613,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137072,,2016-001614,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2006-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137073,,2016-001615,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137074,,2016-001616,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2007-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137075,,2016-001617,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2009-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
173503,"Jim Durbin Drawer 173",2016-038253,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,74,71,3,180,29.96,clear,Dark,
174161,"Jim Durbin Drawer 173",2016-038916,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,79,71,0,0,29.96,clear,"40% visible",
176006,"Paul Martsching Collection",2016-040756,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198653,"Paul Martsching Collection",2017-016587,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199160,"Paul Martsching Collection",2017-017093,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199161,"Paul Martsching Collection",2017-017094,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207752,,2018-005917,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2014-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207753,,2018-005918,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2014-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207754,,2018-005919,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207755,,2018-005920,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207756,,2018-005921,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2006-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207757,,2018-005922,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207758,,2018-005923,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2007-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207759,,2018-005924,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207760,,2018-005925,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2009-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207761,,2018-005926,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2010-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207762,,2018-005927,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2012-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207763,,2018-005928,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2014-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
217914,"Jim Durbin Drawer 173",2018-016070,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,83,68,6,210,29.93,clear,"10 % visible",
218290,,2018-016446,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
223066,"Jim Durbin Drawer 173",2018-021220,,"Schinia lynx","Lynx Flower Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
227537,,2019-002257,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229661,,2019-004375,,"Schinia lynx","Lynx Flower Moth",Iowa,Jefferson,2018-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
236089,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
244772,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246135,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282173,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282174,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282405,,,,"Schinia lynx","Lynx Flower Moth",Illinois,Hancock,2020-08-22,11:01:50,"Kusie Island",40.343139,-91.448796,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
288372,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2021-06-12,23:01:03,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
291056,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2021-07-31,,"Wickiup Hill Outdoor Learning Area",42.087093,-91.766968,"Frank Olsen",adult,Sighting,Photograph,1,78,,,5,180,,,,
291210,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2021-08-06,22:21:08,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291283,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2021-08-06,22:02:18,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291304,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2021-08-06,21:54:25,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291316,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2021-08-06,21:50:58,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
313794,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2022-08-25,21:51:46,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313812,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2022-08-25,21:42:52,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313818,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2022-08-25,21:41:04,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313821,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2022-08-25,21:40:05,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313823,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2022-08-25,21:39:44,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
331997,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Johnson,2022-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
