ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127738,"Jim Durbin Drawer 020",2015-018328,,"Acleris robinsoniana","Robinson's Acleris Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128060,"Jim Durbin Drawer 020",2015-018650,,"Acleris comariana","Strawberry Tortrix Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
181757,,2016-046426,,"Acleris subnivana",None,Iowa,Johnson,2016-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214981,,2018-013137,,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Johnson,2018-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225438,,2019-000374,,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Johnson,2018-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287288,,,,"Acleris cornana",None,Iowa,Johnson,2021-03-13,,"F. W. Kent Park",41.735807,-91.722541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287291,,,,"Acleris celiana",None,Iowa,Johnson,2021-03-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316315,,,,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Johnson,2022-07-02,,"Schwab-Buford Preserve",41.753056,-91.533987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342676,,,,"Acleris robinsoniana","Robinson's Acleris Moth",Iowa,Johnson,2023-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342719,,,,"Acleris viburnana",None,Iowa,Johnson,2023-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343651,,,,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Johnson,2023-07-10,06:14:02,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
