ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4276,,2014-004557,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,1950-09-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7034,,2014-007315,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7035,,2014-007316,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2012-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7037,,2014-007318,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
7038,,2014-007319,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2011-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7039,,2014-007320,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2012-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7040,,2014-007321,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2012-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7047,,2014-007328,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2012-04-18,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7049,,2014-007330,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7050,,2014-007331,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7051,,2014-007332,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,30,,,,,,,,,
7053,,2014-007334,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
58402,,2014-058784,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
129304,,2015-019894,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
138528,,2016-003074,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-06,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,20,,,,,,,,,
139301,,2016-003860,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
144029,,2016-008205,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2005-08-20,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144030,,2016-008206,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2005-08-20,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
190719,,2017-008680,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
208642,,2018-006806,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2011-09-11,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208643,,2018-006807,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
208645,,2018-006809,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-06,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
208646,,2018-006810,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-06,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
238435,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
257560,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,41,27,,,Calm,,,"Mostly Cloudy",,
257561,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2019-09-05,14:19,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,13,27,,,"Relatively Still",,,"Mostly Clear",,
275469,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2006-08-12,,"Oak Grove Park and Beach, Saylorville",41.738648,-93.692756,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275485,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-08-30,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275505,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2019-08-16,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
304891,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-09-23,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,70,,,,,,Clear,,
304893,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-10-04,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
304898,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-10-14,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,63,,,,,,Clear,,
304903,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-09-26,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
304905,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-10-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304906,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-10-07,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
304907,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-10-18,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304909,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-09-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
304910,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
304911,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-10-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
304915,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-10-30,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,58,,,,,,Clear,,
304916,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-09-28,11:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
304917,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-10-05,11:20,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
304923,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-10-18,12:20,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,3,73,,,,,,Clear,,
304925,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-10-07,12:25,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Mostly Cloudy",,
304927,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-10-08,12:30,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,7,79,,,,,,Clear,,
304928,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2021-10-30,12:30,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,59,,,,,,Clear,,
361308,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2023-07-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
