ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40369,"Jim Durbin Drawer 116",2014-040746,SPM013221,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2008-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
132077,"Paul Martsching Collection",2015-022668,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135857,,2016-000399,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135858,,2016-000400,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2008-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135859,,2016-000401,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138451,,2016-002996,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2008-10-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
197957,"Paul Martsching Collection",2017-015891,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197958,"Paul Martsching Collection",2017-015892,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197959,,2017-015893,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205149,,2018-003297,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205150,,2018-003298,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2006-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205151,,2018-003299,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205152,,2018-003300,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2008-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205153,,2018-003301,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205154,,2018-003302,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2014-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
205155,,2018-003303,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2014-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222485,"Paul Martsching Collection",2018-020639,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222488,"Paul Martsching Collection",2018-020642,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239107,"Paul Martsching Collection",2019-009091,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239112,"Paul Martsching Collection",2019-009096,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243812,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243813,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245175,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245176,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271272,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2020-09-05,20:55:00,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271323,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2020-09-05,20:26:11,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279652,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
