ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150165,,2016-014910,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150227,,2016-014972,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150299,,2016-015044,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150352,,2016-015097,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
238267,,,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,2019-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247312,,,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,2019-09-01,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276638,,2020-001252,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,2019-08-28,,"Beaver Creek Bridge- Brenton Slough",41.742308,-93.824428,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4773
276683,,2020-001248,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,2004-08-29,,"Jester Park",41.78102,-93.773201,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5918
