ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36159,"Frank Olsen Drawer 46",2014-036533,SPM031976,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
337017,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-06,11:02:52,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337039,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-06,18:38:08,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
337377,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,21:31:56,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337383,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,21:33:42,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337389,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,21:40:51,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337411,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,21:49:17,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337417,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,21:52:08,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337459,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,22:09:34,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337468,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,22:20:00,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338758,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-27,21:15:34,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,30,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338760,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-27,21:15:53,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338763,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-27,21:17:14,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338784,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-27,21:57:08,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
