ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
937,"Jim Durbin Drawer 134",2014-000937,SPM001092,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18817,"Jim Durbin Drawer 133",2014-019140,SPM007210,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18818,"Jim Durbin Drawer 133",2014-019141,SPM007211,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18819,"Jim Durbin Drawer 133",2014-019142,SPM007221,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18820,"Jim Durbin Drawer 133",2014-019143,SPM007224,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18821,"Jim Durbin Drawer 133",2014-019144,SPM007225,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18844,,2014-019167,SPM009560,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18874,"Frank Olsen Drawer 38",2014-019197,SPM001975,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18875,"Frank Olsen Drawer 38",2014-019198,SPM001976,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18894,"Frank Olsen Drawer 38",2014-019217,SPM024373,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18936,"Jim Durbin Drawer 132",2014-019259,SPM007212,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18937,"Jim Durbin Drawer 132",2014-019260,SPM007214,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18938,"Jim Durbin Drawer 132",2014-019261,SPM007223,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18963,"Jim Durbin Drawer 132",2014-019286,SPM009559,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18972,"Jim Durbin Drawer 133",2014-019295,SPM024234,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18998,"Frank Olsen Drawer 64",2014-019321,SPM010336,"Catocala cerogama","Yellow-Banded Underwing",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19039,"Frank Olsen Drawer 60",2014-019362,SPM002002,"Catocala epione","Epione Underwing",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19073,,2014-019396,SPM001984,"Catocala habilis","Habilis Underwing",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19078,,2014-019401,SPM013177,"Catocala habilis","Habilis Underwing",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19094,"Frank Olsen Drawer 61",2014-019417,SPM024403,"Catocala habilis","Habilis Underwing",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19116,"Frank Olsen Drawer 63",2014-019439,SPM007345,"Catocala ilia","Ilia Underwing",Iowa,"Van Buren",2006-08-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19131,,2014-019454,SPM007963,"Catocala ilia","Ilia Underwing",Iowa,"Van Buren",2003-07-12,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
19180,"Frank Olsen Drawer 38",2014-019503,SPM024416,"Catocala illecta","Magdalen Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19187,"Frank Olsen Drawer 62",2014-019510,SPM001983,"Catocala innubens","The Betrothed",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19219,"Frank Olsen Drawer 62",2014-019542,SPM024400,"Catocala innubens","The Betrothed",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19220,"Frank Olsen Drawer 62",2014-019543,SPM024401,"Catocala innubens","The Betrothed",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19226,"Frank Olsen Drawer 66",2014-019549,SPM002009,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19227,"Frank Olsen Drawer 66",2014-019550,SPM005476,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2005-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19228,,2014-019551,SPM007961,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2003-07-12,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"to verify"
19231,"Frank Olsen Drawer 66",2014-019554,SPM020083,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19240,"Frank Olsen Drawer 61",2014-019564,SPM002005,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19241,"Frank Olsen Drawer 61",2014-019565,SPM002006,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19254,"Frank Olsen Drawer 61",2014-019578,SPM024406,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19255,,2014-019579,SPM024407,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19256,"Jim Durbin Drawer 126",2014-019580,SPM024408,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19257,"Jim Durbin Drawer 126",2014-019581,SPM024409,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19258,"Frank Olsen Drawer 61",2014-019582,SPM032976,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19259,"Jim Durbin Drawer 126",2014-019583,SPM035506,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19284,"Jim Durbin Drawer 134",2014-019609,SPM035507,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19285,"Jim Durbin Drawer 134",2014-019610,SPM035508,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19286,"Jim Durbin Drawer 134",2014-019611,SPM035509,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19287,,2014-019612,SPM035676,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19297,"Frank Olsen Drawer 38",2014-019622,SPM001970,"Catocala micronympha","Little Nymph",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19302,"Frank Olsen Drawer 38",2014-019627,SPM024371,"Catocala micronympha","Little Nymph",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19303,"Frank Olsen Drawer 38",2014-019628,SPM024372,"Catocala micronympha","Little Nymph",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19352,"Frank Olsen Drawer 67",2014-019680,SPM002021,"Catocala neogama","The Bride",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19354,"Frank Olsen Drawer 67",2014-019682,SPM002023,"Catocala neogama","The Bride",Iowa,"Van Buren",2004-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19362,"Frank Olsen Drawer 67",2014-019690,SPM005485,"Catocala neogama","The Bride",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19363,,2014-019691,SPM005486,"Catocala neogama","The Bride",Iowa,"Van Buren",2005-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"to verify"
19364,,2014-019692,SPM005487,"Catocala neogama","The Bride",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19365,"Jim Durbin Drawer 130",2014-019693,SPM007222,"Catocala neogama","The Bride",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19385,"Frank Olsen Drawer 67",2014-019713,SPM032863,"Catocala neogama","The Bride",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19390,,,,"Catocala neogama","The Bride",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19391,,2014-019719,SPM035648,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19392,,2014-019720,SPM035705,"Catocala palaeogama","Oldwife Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19405,"Jim Durbin Drawer 127",2014-019733,SPM007217,"Catocala obscura","Obscure Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19424,"Frank Olsen Drawer 65",2014-019752,SPM037274,"Catocala obscura","Obscure Underwing",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19429,"Frank Olsen Drawer 66",2014-019758,SPM002020,"Catocala palaeogama","Oldwife Underwing",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19453,"Jim Durbin Drawer 130",2014-019782,SPM035505,"Catocala palaeogama","Oldwife Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19477,"Frank Olsen Drawer 60",2014-019806,SPM001994,"Catocala piatrix","The Penitent",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19507,,2014-019836,SPM010341,"Catocala piatrix","The Penitent",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19540,"Frank Olsen Drawer 65",2014-019871,SPM002012,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19541,"Frank Olsen Drawer 65",2014-019872,SPM002013,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19542,"Frank Olsen Drawer 65",2014-019873,SPM002014,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.63452,-91.73713,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19550,"Frank Olsen Drawer 66",2014-019881,SPM024411,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19552,"Jim Durbin Drawer 127",2014-019883,SPM035501,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19553,,2014-019884,SPM035639,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19555,"Frank Olsen Drawer 65",2014-019886,SPM002016,"Catocala retecta","The Yellow-Gray Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19557,"Frank Olsen Drawer 65",2014-019888,SPM005475,"Catocala retecta","The Yellow-Gray Underwing",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19574,"Jim Durbin Drawer 126",2014-019905,SPM002003,"Catocala robinsonii","Robinson's Underwing",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
19576,"Jim Durbin Drawer 126",2014-019907,SPM007213,"Catocala robinsonii","Robinson's Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19577,"Jim Durbin Drawer 126",2014-019908,SPM007215,"Catocala robinsonii","Robinson's Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19578,"Jim Durbin Drawer 126",2014-019909,SPM007216,"Catocala robinsonii","Robinson's Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19583,"Frank Olsen Drawer 61",2014-019914,SPM001987,"Catocala serena","Serene Underwing",Iowa,"Van Buren",2004-07-17,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19584,"Frank Olsen Drawer 61",2014-019915,SPM001988,"Catocala serena","Serene Underwing",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19585,"Frank Olsen Drawer 61",2014-019916,SPM005490,"Catocala serena","Serene Underwing",Iowa,"Van Buren",2005-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19602,,2014-019933,SPM035706,"Catocala serena","Serene Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19617,"Jim Durbin Drawer 130",2014-019948,SPM009558,"Catocala subnata","Youthful Underwing Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19619,"Jim Durbin Drawer 130",2014-019950,SPM035504,"Catocala subnata","Youthful Underwing Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19714,,2014-020045,SPM035586,"Catocala ultronia","Ultronia Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19739,"Frank Olsen Drawer 66",2014-020070,SPM002017,"Catocala vidua","Widow Underwing",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19740,"Frank Olsen Drawer 66",2014-020071,SPM002018,"Catocala vidua","Widow Underwing",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109094,"Frank Olsen Drawer 33",2014-109484,,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2014-10-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120791,"Frank Olsen Drawer 61",2015-011177,,"Catocala habilis","Habilis Underwing",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
180216,"Jim Durbin Drawer 127",2016-044966,,"Catocala vidua","Widow Underwing",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
186173,,2017-004134,,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247977,"Jim Durbin Drawer 130",2014-019718,SPM035503,"Catocala palaeogama","Oldwife Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
249337,"Frank Olsen Drawer 66",2020-000098,,"Catocala nebulosa","Clouded Underwing",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249342,"Frank Olsen Drawer 67",2020-000103,,"Catocala neogama","The Bride",Iowa,"Van Buren",2004-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
272088,"Jim Durbin Drawer 127",2020-000134,,"Catocala vidua","Widow Underwing",Iowa,"Van Buren",2020-09-22,20:03:20,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,75,61,6,160,30.09,cloudy,"30% visible",
