ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23735,,2014-024081,SPM027861,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133355,"Paul Martsching Collection",2015-023949,,"Hystrichophora vestaliana",None,Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175315,"Paul Martsching Collection",2016-040065,,"Hystrichophora vestaliana",None,Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175316,"Paul Martsching Collection",2016-040066,,"Hystrichophora vestaliana",None,Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175317,"Paul Martsching Collection",2016-040067,,"Hystrichophora vestaliana",None,Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198859,"Paul Martsching Collection",2017-016793,,"Hystrichophora vestaliana",None,Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198860,"Paul Martsching Collection",2017-016794,,"Hystrichophora vestaliana",None,Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198861,"Paul Martsching Collection",2017-016795,,"Hystrichophora vestaliana",None,Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224946,"Paul Martsching Collection",2018-021132,,"Hystrichophora vestaliana",None,Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272864,"Paul Martsching Collection",2020-000439,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272865,"Paul Martsching Collection",2020-000440,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272951,"Paul Martsching Collection",2020-000526,,"Hystrichophora vestaliana",None,Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272965,"Paul Martsching Collection",2020-000540,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272966,"Paul Martsching Collection",2020-000541,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273036,"Paul Martsching Collection",2020-000611,,"Hystrichophora vestaliana",None,Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299203,"Paul Martsching Collection",2021-000424,,"Hystrichophora vestaliana",None,Iowa,Story,2021-05-25,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,55,,,3,270,,clear,,
299204,"Paul Martsching Collection",2021-000425,,"Hystrichophora vestaliana",None,Iowa,Story,2021-06-01,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,54,,,5,270,,"mostly clear",,
