ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136382,,2016-000924,,"Leucauge venusta","Orchard Spider",Iowa,Johnson,2015-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137233,,2016-001775,,"Leucauge venusta","Orchard Spider",Iowa,Johnson,2015-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137553,,2016-002096,,"Tetragnatha laboriosa","Silver Longjawed Orbweaver",Iowa,Johnson,2014-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137665,,2016-002209,,"Tetragnatha undetermined",None,Iowa,Johnson,2011-08-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,"No species determination in Bugguide"
240238,,,,"Pachygnatha autumnalis",None,Iowa,Johnson,2019-05-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240252,,,,"Pachygnatha tristriata",None,Iowa,Johnson,2019-04-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247202,,,,"Pachygnatha tristriata",None,Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.785402,-91.560771,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277719,,,,"Leucauge venusta","Orchard Spider",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
320084,,,,"Tetragnatha undetermined",None,Iowa,Johnson,2019-08-10,,"Willow Creek/Kiwanis Park",41.642074,-91.565107,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Willow Creek Park
Genus Tetragnatha (Longjawed Orbweavers) as identified by john and jane balaban in response to my BugGuide ID Request."
332828,,,,"Pachygnatha autumnalis",None,Iowa,Johnson,2022-08-20,06:28:13,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
