ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30537,"Jim Durbin Drawer 073",2014-030905,SPM004534,"Hydrelia inornata","Unadorned Carpet",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30538,"Jim Durbin Drawer 073",2014-030906,SPM007082,"Hydrelia inornata","Unadorned Carpet",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30539,"Frank Olsen Drawer 43",2014-030907,SPM013110,"Hydrelia inornata","Unadorned Carpet",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30540,"Frank Olsen Drawer 43",2014-030908,SPM013242,"Hydrelia inornata","Unadorned Carpet",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30541,"Frank Olsen Drawer 43",2014-030909,SPM013243,"Hydrelia inornata","Unadorned Carpet",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30542,"Frank Olsen Drawer 43",2014-030910,SPM013244,"Hydrelia inornata","Unadorned Carpet",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30543,"Frank Olsen Drawer 43",2014-030911,SPM013245,"Hydrelia inornata","Unadorned Carpet",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30544,"Frank Olsen Drawer 43",2014-030912,SPM013246,"Hydrelia inornata","Unadorned Carpet",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30545,"Jim Durbin Drawer 073",2014-030913,SPM015216,"Hydrelia inornata","Unadorned Carpet",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30546,"Jim Durbin Drawer 073",2014-030914,SPM015742,"Hydrelia inornata","Unadorned Carpet",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30547,"Frank Olsen Drawer 43",2014-030915,SPM016108,"Hydrelia inornata","Unadorned Carpet",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30548,"Frank Olsen Drawer 43",2014-030916,SPM016109,"Hydrelia inornata","Unadorned Carpet",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30549,"Frank Olsen Drawer 43",2014-030917,SPM016110,"Hydrelia inornata","Unadorned Carpet",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30550,"Jim Durbin Drawer 073",2014-030918,SPM017624,"Hydrelia inornata","Unadorned Carpet",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30551,"Jim Durbin Drawer 073",2014-030919,SPM017739,"Hydrelia inornata","Unadorned Carpet","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30552,"Jim Durbin Drawer 073",2014-030920,SPM017791,"Hydrelia inornata","Unadorned Carpet","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30553,"Jim Durbin Drawer 073",2014-030921,SPM018418,"Hydrelia inornata","Unadorned Carpet","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30554,"Jim Durbin Drawer 073",2014-030922,SPM018422,"Hydrelia inornata","Unadorned Carpet","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30555,"Jim Durbin Drawer 073",2014-030923,SPM018492,"Hydrelia inornata","Unadorned Carpet",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30556,"Jim Durbin Drawer 073",2014-030924,SPM018524,"Hydrelia inornata","Unadorned Carpet",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30557,"Frank Olsen Drawer 43",2014-030925,SPM020360,"Hydrelia inornata","Unadorned Carpet",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30558,"Frank Olsen Drawer 43",2014-030926,SPM020361,"Hydrelia inornata","Unadorned Carpet",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30559,"Frank Olsen Drawer 43",2014-030927,SPM020525,"Hydrelia inornata","Unadorned Carpet",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30560,"Frank Olsen Drawer 43",2014-030928,SPM020526,"Hydrelia inornata","Unadorned Carpet",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30561,"Frank Olsen Drawer 43",2014-030929,SPM020527,"Hydrelia inornata","Unadorned Carpet",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30562,"Frank Olsen Drawer 43",2014-030930,SPM020528,"Hydrelia inornata","Unadorned Carpet",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30563,"Jim Durbin Drawer 073",2014-030931,SPM023235,"Hydrelia inornata","Unadorned Carpet",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30564,,2014-030932,SPM023350,"Hydrelia inornata","Unadorned Carpet",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30565,"Frank Olsen Drawer 43",2014-030933,SPM025058,"Hydrelia inornata","Unadorned Carpet",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30566,"Frank Olsen Drawer 43",2014-030934,SPM025059,"Hydrelia inornata","Unadorned Carpet",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30567,"Frank Olsen Drawer 43",2014-030935,SPM025060,"Hydrelia inornata","Unadorned Carpet",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30569,"Jim Durbin Drawer 073",2014-030937,SPM027426,"Hydrelia inornata","Unadorned Carpet",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30570,"Jim Durbin Drawer 073",2014-030938,SPM027427,"Hydrelia inornata","Unadorned Carpet",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30571,"Jim Durbin Drawer 073",2014-030939,SPM030052,"Hydrelia inornata","Unadorned Carpet",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48557,,2014-048935,SPM021740,"Hydrelia inornata","Unadorned Carpet",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48558,,2014-048936,SPM021951,"Hydrelia inornata","Unadorned Carpet",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48567,,2014-048945,SPM032978,"Hydrelia inornata","Unadorned Carpet",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
171983,"Jim Durbin Drawer 073",2016-036728,,"Hydrelia inornata","Unadorned Carpet",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
225178,,2018-014176,,"Hydrelia inornata","Unadorned Carpet",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
