ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43938,"Jim Durbin Drawer 156",2014-044315,SPM000742,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43939,"Jim Durbin Drawer 156",2014-044316,SPM000743,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43940,"Jim Durbin Drawer 156",2014-044317,SPM000744,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43941,"Frank Olsen Drawer 03",2014-044318,SPM003319,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43942,"Jim Durbin Drawer 156",2014-044319,SPM003431,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43946,"Frank Olsen Drawer 03",2014-044323,SPM008339,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43947,"Jim Durbin Drawer 156",2014-044324,SPM008381,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
308999,"Jim Durbin Drawer 156",2022-000268,,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
