ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66127,,2014-066731,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137912,,2016-002456,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137913,,2016-002457,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137921,,2016-002465,,"Oecanthus pini",None,Iowa,Johnson,2013-08-28,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137940,,2016-002484,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Polk,2011-09-05,,"Chichaqua Bottoms Greenbelt",41.792155,-93.430098,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137956,,2016-002500,,"Oecanthus fultoni",None,Iowa,Johnson,2009-08-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
174554,,2016-039304,,"Oecanthus fultoni",None,Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
176091,,2016-040841,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181869,,2016-046612,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183368,,2017-001329,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184928,,2017-002890,,"Oecanthus celerinictus","Fast-calling Tree Cricket",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184931,,2017-002893,,"Oecanthus celerinictus","Fast-calling Tree Cricket",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184933,,2017-002895,,"Oecanthus celerinictus","Fast-calling Tree Cricket",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185361,,2017-003323,,"Oecanthus fultoni",None,Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202648,,2018-000794,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Johnson,2017-08-27,,"Lake MacBride State Park",41.800146,-91.555669,"Mark Brown",adult,,Photograph,1,,,,,,,,,
272016,,,,"Oecanthus fultoni",None,Iowa,Linn,2020-09-16,21:17:49,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
282393,,,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155398,-92.616867,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287178,,,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Jefferson,2018-09-23,11:15:39,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
319883,,,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319884,,,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332014,,,,"Oecanthus pini",None,Iowa,Johnson,2022-09-07,,"MacBride Nature Recreation Area",41.786839,-91.568393,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332031,,,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Johnson,2022-09-11,,"Lake MacBride State Park",41.800231,-91.56701,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332645,,,,"Oecanthus pini",None,Iowa,Johnson,2022-09-17,06:20:28,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340359,,,,"Oecanthus fultoni",None,Iowa,Linn,2023-08-20,21:12:02,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
342692,,,,"Oecanthus latipennis","Broad-winged Tree Cricket",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344865,,,,"Oecanthus fultoni",None,Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
