ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12195,"Jim Durbin Drawer 130",2014-012477,SPM042367,"Catocala neogama","The Bride",Iowa,Linn,2014-07-14,,"2650 26th Ave, Marion-x",42.0483,-91.5843,"Aaron Eckley",adult,,Pinned,1,,,,,,,,,
19312,"Frank Olsen Drawer 38",2014-019639,SPM001979,"Catocala neogama","The Bride",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19349,,2014-019677,SPM000235,"Catocala neogama","The Bride",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19350,,2014-019678,SPM000236,"Catocala neogama","The Bride",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19351,,2014-019679,SPM000237,"Catocala neogama","The Bride",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19353,"Frank Olsen Drawer 67",2014-019681,SPM002022,"Catocala neogama","The Bride",Iowa,Linn,2003-07-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19355,"Frank Olsen Drawer 67",2014-019683,SPM002024,"Catocala neogama","The Bride",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19358,,2014-019686,SPM005359,"Catocala neogama","The Bride",Iowa,Linn,1978-07-21,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19359,,2014-019687,SPM005360,"Catocala neogama","The Bride",Iowa,Linn,1984-09-01,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19366,"Frank Olsen Drawer 67",2014-019694,SPM007331,"Catocala neogama","The Bride",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19368,,2014-019696,SPM007548,"Catocala neogama","The Bride",Iowa,Linn,2001-08-02,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19369,,2014-019697,SPM007556,"Catocala neogama","The Bride",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19370,,2014-019698,SPM007623,"Catocala neogama","The Bride",Iowa,Linn,2001-08-30,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19371,,2014-019699,SPM007627,"Catocala neogama","The Bride",Iowa,Linn,2001-09-02,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19373,"Jim Durbin Drawer 130",2014-019701,SPM009458,"Catocala neogama","The Bride",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19374,"Jim Durbin Drawer 130",2014-019702,SPM009478,"Catocala neogama","The Bride",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19381,"Frank Olsen Drawer 67",2014-019709,SPM020086,"Catocala neogama","The Bride",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19382,"Jim Durbin Drawer 130",2014-019710,SPM023160,"Catocala neogama","The Bride",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19383,"Jim Durbin Drawer 130",2014-019711,SPM023592,"Catocala neogama","The Bride",Iowa,Linn,2011-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19384,,2014-019712,SPM030640,"Catocala neogama","The Bride",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49898,"Jim Durbin Drawer 130",2014-050279,,"Catocala neogama","The Bride",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64506,"Jim Durbin Drawer 130",2014-065107,,"Catocala neogama","The Bride",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64668,"Jim Durbin Drawer 130",2014-065269,,"Catocala neogama","The Bride",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
129373,"Jim Durbin Drawer 130",2015-019963,,"Catocala neogama","The Bride",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129813,"Jim Durbin Drawer 130",2015-020403,,"Catocala neogama","The Bride",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,71,71,2,180,29.96,cloudy,"95% visible",
143841,,2016-009021,,"Catocala neogama","The Bride",Iowa,Linn,2000-08-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143855,,2016-009035,,"Catocala neogama","The Bride",Iowa,Linn,2000-08-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143892,,2016-009072,,"Catocala neogama","The Bride",Iowa,Linn,2000-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143950,,2016-009130,,"Catocala neogama","The Bride",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
219303,,2018-017459,,"Catocala neogama","The Bride",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
249341,"Frank Olsen Drawer 67",2020-000102,,"Catocala neogama","The Bride",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
264193,"Jim Durbin Drawer 130",2020-000116,,"Catocala neogama","The Bride",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
264194,"Jim Durbin Drawer 130",2020-000117,,"Catocala neogama","The Bride",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
