ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24510,,2014-024857,SPM030240,"Elachista illectella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24511,,2014-024858,SPM030973,"Elachista irrorata",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36957,"Jim Durbin Drawer 004",2014-037331,SPM027936,"Elachista madarella",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122406,"Jim Durbin Drawer 004",2015-013056,,"Elachista illectella",None,Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
129154,,2015-019744,,"Elachista illectella",None,Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
265503,,,,"Elachista orestella",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
267915,,,,"Elachista madarella",None,Iowa,Linn,2020-06-28,21:53:00,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267916,,,,"Elachista madarella",None,Iowa,Linn,2020-06-28,21:22:36,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270625,,,,"Elachista madarella",None,Iowa,Linn,2020-06-28,21:15:41,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271449,,,,"Elachista illectella",None,Iowa,Linn,2020-09-14,20:20:41,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271571,,,,"Elachista illectella",None,Iowa,Linn,2020-09-14,21:24:12,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
291933,,,,"Elachista irrorata",None,Iowa,Linn,2021-08-15,22:34:29,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291934,,,,"Elachista irrorata",None,Iowa,Linn,2021-08-15,22:34:25,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291955,,,,"Elachista irrorata",None,Iowa,Linn,2021-08-15,22:17:28,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291970,,,,"Elachista irrorata",None,Iowa,Linn,2021-08-15,22:01:02,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
310525,,,,"Elachista cucullata",None,Iowa,Linn,2022-06-16,21:31:52,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
313502,,,,"Elachista irrorata",None,Iowa,Linn,2022-08-17,22:39:02,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
335265,,,,"Elachista madarella",None,Iowa,Linn,2023-06-17,22:38:17,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
338007,,,,"Elachista madarella",None,Iowa,Linn,2023-07-16,23:05:00,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
