ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12088,,2014-012370,SPM041702,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18492,"Jim Durbin Drawer 306-09",2014-018815,SPM001340,"Calosoma sayi","Black Caterpillar Hunter",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18511,"Jim Durbin Drawer 306-10",2014-018834,SPM026734,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18512,,2014-018835,SPM034042,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122796,,2015-013363,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
168701,"Jim Durbin Drawer 306-07",2016-033446,,"Calosoma calidum","Fiery Hunter",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
264309,,,,"Calosoma calidum","Fiery Hunter",Iowa,Linn,2020-05-02,10:17:18,"Matsell Bridge Natural Area",42.13190792,-91.39559049,"Don F. Becker",adult,Sighting,Photograph,4,,,,,,,,,"3 or 4 were walking around sparse grass"
367976,,,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2024-06-25,21:30:57,"Matsell Bridge Natural Area",42.132207661667,-91.385331588333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
