ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
417,"Frank Olsen Drawer 57",2014-000417,SPM010745,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
623,"Jim Durbin Drawer 096",2014-000623,SPM010993,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
625,"Jim Durbin Drawer 096",2014-000625,SPM010995,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
715,"Jim Durbin Drawer 096",2014-000715,SPM001071,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4289,,2014-004570,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
37780,,2014-038154,SPM003258,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,"Van Buren",2004-08-14,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Photograph,1,,,,,,,,,
37781,,2014-038155,SPM003639,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37782,"Jim Durbin Drawer 096",2014-038156,SPM003945,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37783,"Jim Durbin Drawer 096",2014-038157,SPM003989,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37784,"Jim Durbin Drawer 096",2014-038158,SPM004228,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37785,"Jim Durbin Drawer 096",2014-038159,SPM004731,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37786,"Frank Olsen Drawer 57",2014-038160,SPM005612,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37787,"Frank Olsen Drawer 57",2014-038161,SPM005613,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37788,"Frank Olsen Drawer 57",2014-038162,SPM005614,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37789,"Frank Olsen Drawer 57",2014-038163,SPM005615,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37790,"Jim Durbin Drawer 096",2014-038164,SPM005830,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37791,"Jim Durbin Drawer 096",2014-038165,SPM005835,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37792,"Jim Durbin Drawer 096",2014-038166,SPM005843,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37793,"Jim Durbin Drawer 096",2014-038167,SPM005863,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37794,"Jim Durbin Drawer 096",2014-038168,SPM006099,"Nerice bidentata","Double Toothed Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37795,"Jim Durbin Drawer 096",2014-038169,SPM006586,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37796,"Jim Durbin Drawer 096",2014-038170,SPM006588,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37797,"Frank Olsen Drawer 57",2014-038171,SPM007655,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37798,"Frank Olsen Drawer 57",2014-038172,SPM007656,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Allamakee,2006-05-27,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37799,"Frank Olsen Drawer 57",2014-038173,SPM007657,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37800,"Jim Durbin Drawer 096",2014-038174,SPM011416,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37801,"Frank Olsen Drawer 57",2014-038175,SPM012953,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37802,"Jim Durbin Drawer 096",2014-038176,SPM013415,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2007-05-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37803,"Jim Durbin Drawer 096",2014-038177,SPM014523,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37804,"Jim Durbin Drawer 096",2014-038178,SPM014636,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37805,"Jim Durbin Drawer 096",2014-038179,SPM014753,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37806,"Frank Olsen Drawer 57",2014-038180,SPM016417,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37807,,2014-038181,SPM016498,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Winneshiek,2005-06-03,,"Luther College",43.31333,-91.80306,"Derek Bremen",adult,,Pinned,1,,,,,,,,,
37808,,2014-038182,SPM020209,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Photograph,1,,,,,,,,,
37809,"Jim Durbin Drawer 096",2014-038183,SPM021882,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37810,,2014-038184,SPM024105,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37811,"Frank Olsen Drawer 57",2014-038185,SPM024567,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37812,"Frank Olsen Drawer 57",2014-038186,SPM024568,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37813,,2014-038187,SPM026361,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37814,,2014-038188,SPM026362,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37815,,2014-038189,SPM026363,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37816,"Frank Olsen Drawer 57",2014-038190,SPM032005,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37817,,2014-038191,SPM033301,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,1950-07-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
37818,"Jim Durbin Drawer 096",2014-038192,SPM040098,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37819,,2014-038193,SPM040544,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
70774,,2014-071381,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110303,,2015-000859,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
135487,,2016-000029,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2005-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135488,,2016-000030,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135489,,2016-000031,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135490,,2016-000032,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2007-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135491,,2016-000033,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135492,,2016-000034,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2009-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136201,,2016-000743,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2005-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138422,,2016-002967,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Pottawattamie,2015-08-27,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
195079,,2017-013043,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Appanoose,2016-05-29,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195152,,2017-013116,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195162,,2017-013126,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Appanoose,2017-07-02,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
200603,,2017-018535,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2016-08-20,,Keokuk,40.4042,-91.3934,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
204334,,2018-002482,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204335,,2018-002483,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2005-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204336,,2018-002484,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204337,,2018-002485,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2007-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204338,,2018-002486,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204339,,2018-002487,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2008-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204340,,2018-002488,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204341,,2018-002489,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2009-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204342,,2018-002490,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2009-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
211580,,2018-009737,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237004,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241687,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298281,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2021-08-14,,"MacBride Nature Recreation Area",41.786865,-91.568384,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309323,"Jim Durbin Drawer 096",2022-000575,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315341,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2022-06-10,6:13:07,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342366,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-05-15,06:14:52,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345321,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-07-24,06:16:39,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345326,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-07-23,06:12:04,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347782,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-08-15,06:13:22,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348080,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-08-16,,"MacBride Nature Recreation Area",41.786854,-91.568439,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356097,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358736,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359266,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Winneshiek,2005-06-30,,"Winneshiek County",43.236259,-91.909927,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
