ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15390,"Jim Durbin Drawer 500",2014-015686,SPM001618,"Anax junius","Common Green Darner",Iowa,Linn,2001-07-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15391,"Jim Durbin Drawer 500",2014-015687,SPM005496,"Anax junius","Common Green Darner",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15392,"Jim Durbin Drawer 500",2014-015688,SPM005497,"Anax junius","Common Green Darner",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122522,,2015-013079,,"Anax junius","Common Green Darner",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122540,,2015-013097,,"Anax junius","Common Green Darner",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
157887,,2016-022632,,"Anax junius","Common Green Darner",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228026,-91.532692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
158917,,2016-023662,,"Anax junius","Common Green Darner",Iowa,Linn,1997-08-25,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek"
159042,,2016-023787,,"Anax junius","Common Green Darner",Iowa,Linn,1997-05-31,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159044,,2016-023789,,"Anax junius","Common Green Darner",Iowa,Linn,1997-09-24,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159517,,2016-024262,,"Anax junius","Common Green Darner",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165635,,2016-030380,,"Anax junius","Common Green Darner",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165636,,2016-030381,,"Anax junius","Common Green Darner",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165637,,2016-030382,,"Anax junius","Common Green Darner",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165640,,2016-030385,,"Anax junius","Common Green Darner",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165648,,2016-030393,,"Anax junius","Common Green Darner",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165653,,2016-030398,,"Anax junius","Common Green Darner",Iowa,Linn,1997-08-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165654,,2016-030399,,"Anax junius","Common Green Darner",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165663,,2016-030408,,"Anax junius","Common Green Darner",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165669,,2016-030414,,"Anax junius","Common Green Darner",Iowa,Linn,1997-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165688,,2016-030433,,"Anax junius","Common Green Darner",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165692,,2016-030437,,"Anax junius","Common Green Darner",Iowa,Linn,1997-10-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165703,,2016-030448,,"Anax junius","Common Green Darner",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165721,,2016-030466,,"Anax junius","Common Green Darner",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165730,,2016-030475,,"Anax junius","Common Green Darner",Iowa,Linn,1999-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
168636,,2016-033381,,"Anax junius","Common Green Darner",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,75,46,53,12,0,29.76,clear,dark,
174696,,2016-039446,,"Anax junius","Common Green Darner",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174904,,2016-039654,,"Anax junius","Common Green Darner",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174919,,2016-039669,,"Anax junius","Common Green Darner",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
185837,,2017-003799,,"Anax junius","Common Green Darner",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185903,,2017-003865,,"Anax junius","Common Green Darner",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188360,,2017-006321,,"Anax junius","Common Green Darner",Iowa,Linn,2012-04-01,,"Palo Marsh Natural Area",42.07666667,-91.79472222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188361,,2017-006322,,"Anax junius","Common Green Darner",Iowa,Linn,2012-04-01,,"Palo Marsh Natural Area",42.07666667,-91.79472222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195477,,2017-013441,,"Anax junius","Common Green Darner",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
212528,,2018-010684,,"Anax junius","Common Green Darner",Iowa,Linn,2018-06-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235967,,,,"Anax junius","Common Green Darner",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
247656,,,,"Anax junius","Common Green Darner",Iowa,Linn,2018-04-30,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247680,,,,"Anax junius","Common Green Darner",Iowa,Linn,2017-09-10,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247928,,,,"Anax junius","Common Green Darner",Iowa,Linn,2015-07-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247943,,,,"Anax junius","Common Green Darner",Iowa,Linn,2014-08-02,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
288014,,,,"Anax junius","Common Green Darner",Iowa,Linn,2021-05-05,12:24:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288302,,,,"Anax junius","Common Green Darner",Iowa,Linn,2021-06-12,14:24:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288334,,,,"Anax junius","Common Green Darner",Iowa,Linn,2021-06-14,12:27:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289181,,,,"Anax junius","Common Green Darner",Iowa,Linn,2021-06-21,12:43:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
292975,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
321162,,,,"Anax junius","Common Green Darner",Iowa,Linn,2022-09-06,10:15:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332872,,,,"Anax junius","Common Green Darner",Iowa,Linn,2022-08-13,12:29:25,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335106,,,,"Anax junius","Common Green Darner",Iowa,Linn,2023-06-16,14:01:42,"1460 Douglas Ct, Marion",42.04005875833332,-91.59119700500001,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337557,,,,"Anax junius","Common Green Darner",Iowa,Linn,2023-07-06,14:29:42,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345424,,,,"Anax junius","Common Green Darner",Iowa,Linn,2023-08-16,09:45:10,"1460 Douglas Ct, Marion",42.040048291667,-91.59120807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
