ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6251,,2014-006532,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6325,,2014-006606,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,1950-09-10,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6381,,2014-006662,,"Vanessa virginiensis","American Lady",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10401,,2014-010682,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10402,,2014-010683,,"Vanessa virginiensis","American Lady",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10403,,2014-010684,,"Vanessa virginiensis","American Lady",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5241667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
64250,,2014-064851,,"Vanessa virginiensis","American Lady",Iowa,Plymouth,1992-06-21,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64251,,2014-064852,,"Vanessa virginiensis","American Lady",Iowa,Plymouth,1992-06-26,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108037,,2014-108784,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,1988-09-24,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109628,,2015-000184,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2014-08-31,11:20-1:00PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,3,80,,,8,180,,"50% Clear",,"In bloom:  few goldenrod, few dotted gayfeather, few snow-on-the-mountain, 1 skeleton weed, yucca (not in bloom), snakeroot, thistles, mullein, 1 aromatic aster.  Very few good nectar sources for butterflies.  Site at this time is medium quality."
109745,,2015-000301,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2014-08-31,9:35-10:35AM,"Mount Talbot State Preserve",42.56264,-96.469374,"Frank Olsen",adult,Sighting,Sighting,1,74,,,5,225,,"85-90% Clear",,"In bloom:  goldenrod, dotted gayfeather, snow-on-the-mountain, nine-anther dalea, gerardia.  "
110026,,2015-000582,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2014-08-30,12:50-1:30PM,"Stevenson Preserve",42.691979,-96.55623,"Frank Olsen",adult,Sighting,Sighting,2,67,,,4,315,,"95-50% Clear",,"In bloom:  goldenrod, a few rough blazing star, sunflowers, snakeroot, a few evening primrose, a few snow-on-the-mountain.   "
208781,,2018-006938,,"Vanessa virginiensis","American Lady",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
318513,,,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318523,,,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330810,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
330917,,,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2022-08-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,83,,,Calm,,,"Partly Cloudy",,
346354,,,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9357
346692,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2023-07-01,,"Big Sioux County Park",42.850416,-96.543325,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346697,,,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346714,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346721,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
362449,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362450,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362549,,,,"Vanessa virginiensis","American Lady",Iowa,Plymouth,2023-07-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
366013,,,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
