ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149684,,2016-014429,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Dubuque,1994-07-06,,"New Wine Park",42.525316,-91.130295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149685,,2016-014430,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Dubuque,1994-07-06,,"New Wine Park",42.525316,-91.130295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152479,,2016-017224,,"Anax junius","Common Green Darner",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152588,,2016-017333,,"Anax junius","Common Green Darner",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
153410,,2016-018155,,"Boyeria vinosa","Fawn Dancer",Iowa,Dubuque,1996-08-21,,"Graf Park",42.49199,-90.870349,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154581,,2016-019326,,"Boyeria vinosa","Fawn Dancer",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
158218,,2016-022963,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dubuque,1997-10-10,,"Mud Lake Park",42.617765,-90.702451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164105,,2016-028850,,"Aeshna umbrosa","Shadow Darner",Iowa,Dubuque,2001-10-03,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream Tributary to N. fork Makuoketa 6-10 ft. wide
Sandy bottom"
292570,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Dubuque,1972-09-23,,"White Pine Hollow State Preserve",42.62836,-91.10683,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319492,,,,"Anax junius","Common Green Darner",Iowa,Dubuque,2022-09-08,,"Finley's Landing Park",42.65399,-90.807289,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
