ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43852,,2014-044229,SPM031880,"Psamatodes abydata","Dot-lined Angle Moth",Iowa,Johnson,2012-08-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43853,,2014-044230,SPM032189,"Psamatodes abydata","Dot-lined Angle Moth",Iowa,Johnson,2012-09-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133727,"Paul Martsching Collection",2015-024321,,"Psamatodes abydata","Dot-lined Angle Moth",Iowa,Story,2004-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197376,"Paul Martsching Collection",2017-015310,,"Psamatodes abydata","Dot-lined Angle Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197377,"Paul Martsching Collection",2017-015311,,"Psamatodes abydata","Dot-lined Angle Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
220424,,2018-018580,,"Psamatodes abydata","Dot-lined Angle Moth",Kentucky,Daviess,2018-09-15,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235720,,,,"Psamatodes abydata","Dot-lined Angle Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
298269,,,,"Psamatodes abydata","Dot-lined Angle Moth",Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
