ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40264,"Frank Olsen Drawer 35",2014-040641,SPM003315,"Papaipema necopina","Sunflower Borer Moth",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40265,"Frank Olsen Drawer 35",2014-040642,SPM005701,"Papaipema necopina","Sunflower Borer Moth",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40266,"Frank Olsen Drawer 35",2014-040643,SPM012716,"Papaipema necopina","Sunflower Borer Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40268,"Jim Durbin Drawer 150",2014-040645,SPM015993,"Papaipema necopina","Sunflower Borer Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40272,,2014-040649,SPM016480,"Papaipema necopina","Sunflower Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40273,,2014-040650,SPM017131,"Papaipema necopina","Sunflower Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40274,"Jim Durbin Drawer 150",2014-040651,SPM024155,"Papaipema necopina","Sunflower Borer Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40275,"Frank Olsen Drawer 35",2014-040652,SPM024719,"Papaipema necopina","Sunflower Borer Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40276,,2014-040653,SPM025398,"Papaipema necopina","Sunflower Borer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40277,,2014-040654,SPM025974,"Papaipema necopina","Sunflower Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70935,,2014-071542,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
136684,,2016-001226,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2008-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143545,,2016-008273,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Polk,2015-09-20,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
199170,"Paul Martsching Collection",2017-017103,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
202316,,2018-000462,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Decatur,2017-10-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
206436,,2018-004601,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206437,,2018-004602,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2003-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206438,,2018-004603,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206439,,2018-004604,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2004-10-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206440,,2018-004605,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206441,,2018-004606,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206442,,2018-004607,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2006-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206443,,2018-004608,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206444,,2018-004609,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2008-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206445,,2018-004610,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2008-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206446,,2018-004611,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2009-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206447,,2018-004612,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2009-10-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
228935,,2019-003657,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Kossuth,2018-09-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
354489,,,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Winneshiek,2007-09-24,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
