ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
782,"Jim Durbin Drawer 136",2014-000782,SPM001077,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35598,,2014-035972,SPM034524,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35599,"Jim Durbin Drawer 136",2014-035973,SPM007086,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35600,"Jim Durbin Drawer 136",2014-035974,SPM009003,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35601,"Jim Durbin Drawer 136",2014-035975,SPM014100,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35602,"Jim Durbin Drawer 136",2014-035976,SPM014117,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35603,"Jim Durbin Drawer 136",2014-035977,SPM014138,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35604,"Jim Durbin Drawer 136",2014-035978,SPM014881,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35605,"Jim Durbin Drawer 136",2014-035979,SPM015202,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35606,"Jim Durbin Drawer 136",2014-035980,SPM018760,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35607,"Jim Durbin Drawer 136",2014-035981,SPM018782,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35609,,2014-035983,SPM026863,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35610,,2014-035984,SPM034535,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35611,,2014-035985,SPM034551,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35612,,2014-035986,SPM035099,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35613,,2014-035987,SPM037176,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69079,,2014-069686,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
109509,,2015-000065,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
111428,,2015-001984,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129614,,2015-020204,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
136012,,2016-000554,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2004-08-07,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136013,,2016-000555,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2005-06-28,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136014,,2016-000556,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2004-08-07,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136015,,2016-000557,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2005-06-30,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145407,,2016-010028,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145408,,2016-010029,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145409,,2016-010030,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145907,,2016-010534,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173743,,2016-038493,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173744,,2016-038494,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
192426,"Jim Durbin Drawer 136",2017-010387,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192497,,2017-010458,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
193085,,2017-011050,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193619,,2017-011609,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193663,,2017-011653,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193682,,2017-011672,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193756,,2017-011747,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
205922,,2018-004083,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2005-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211384,,2018-009541,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211824,,2018-009981,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
219583,,2018-017739,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
230567,,2019-005801,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230592,,2019-005826,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
234200,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234307,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
266722,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-12,22:26:54,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266732,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-12,22:21:39,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268231,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,22:34:41,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268272,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,22:13:51,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268279,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,22:11:27,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268281,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,22:10:52,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268323,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,21:59:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268710,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
288111,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2021-06-02,22:56:04,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288214,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2021-06-02,21:19:38,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
289224,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
308819,"Jim Durbin Drawer 136",2022-000092,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.026606,-91.727643,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310979,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2022-06-28,22:45:51,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311120,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2022-06-28,21:55:14,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
331078,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
334621,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2023-05-30,21:49:37,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
