ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16709,,2014-017007,SPM037734,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16822,,2014-017121,SPM021507,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2010-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16850,,2014-017149,SPM023941,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2010-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16935,,2014-017234,SPM037638,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16936,,2014-017235,SPM037764,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2009-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16937,,2014-017236,SPM037951,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16938,,2014-017237,SPM038040,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2010-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16939,,2014-017238,SPM038114,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16940,,2014-017239,SPM038282,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16941,,2014-017240,SPM038403,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16942,,2014-017241,SPM038404,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21386,,2014-021723,SPM037735,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66153,,2014-066757,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2013-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183007,,2017-000968,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183024,,2017-000985,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183031,,2017-000992,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184683,,2017-002645,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184686,,2017-002648,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184715,,2017-002677,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184880,,2017-002842,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184905,,2017-002867,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184951,,2017-002913,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184959,,2017-002921,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184976,,2017-002938,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209165,,2018-007322,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2017-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209166,,2018-007323,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2017-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209222,,2018-007379,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209225,,2018-007382,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209227,,2018-007384,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209231,,2018-007388,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209243,,2018-007400,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209266,,2018-007423,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209267,,2018-007424,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209272,,2018-007429,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209273,,2018-007430,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209274,,2018-007431,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209287,,2018-007444,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209338,,2018-007495,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209423,,2018-007580,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209595,,2018-007752,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209780,,2018-007937,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209786,,2018-007943,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209799,,2018-007956,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229555,,2019-004269,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247373,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270348,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2019-07-10,22:46:19,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270380,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2019-07-10,22:34:06,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270396,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2019-07-10,22:13:15,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270407,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2019-07-10,21:57:27,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270422,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2019-07-10,21:49:02,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270427,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2019-07-10,21:45:13,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286968,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2020-07-22,21:28:41,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286975,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2020-07-22,21:26:21,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286987,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2020-07-22,21:21:04,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307047,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2021-07-21,20:52:48,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307096,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2021-07-21,21:26:12,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307110,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2021-07-21,21:19:23,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
316460,,,SPM037764,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2009-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
