ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202397,,2018-000543,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2011-08-22,,Coralville,41.6822756,-91.5960643,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
202398,,2018-000544,,"Ormenoides venusta",None,Iowa,Johnson,2011-08-17,,Coralville,41.6822756,-91.5960643,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
202400,,2018-000546,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2011-08-18,,Coralville,41.6822756,-91.5960643,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
225652,,2019-000564,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279303,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282322,,,,"Ormenoides venusta",None,Iowa,Johnson,2020-08-30,,"F. W. Kent Park",41.735541,-91.722653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312364,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-07-23,22:06:03,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314389,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-30,20:27:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314417,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-30,20:18:55,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314445,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-30,19:58:13,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316223,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2011-07-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320348,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-07-15,23:16:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320638,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-07-25,6:08:41,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330975,,,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2022-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332257,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-08-18,21:45:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333026,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-28,06:09:44,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333115,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-25,06:18:43,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333161,,,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2022-08-22,06:18:19,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333179,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-21,10:18:28,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333190,,,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2022-08-20,06:18:08,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333205,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-19,06:18:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333240,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-08-15,06:23:45,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333304,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-08-12,06:22:48,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333400,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-08-04,06:46:08,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343609,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2023-07-04,07:48:25,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343622,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2023-07-12,19:19:20,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345120,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2023-07-24,22:33:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345271,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2023-07-22,08:00:59,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347594,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2023-08-20,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347740,,,,"Ormenoides venusta",None,Iowa,Johnson,2023-08-21,06:04:00,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347778,,,,"Ormenoides venusta",None,Iowa,Johnson,2023-08-17,06:15:10,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347788,,,,"Ormenoides venusta",None,Iowa,Johnson,2023-08-14,06:14:14,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347791,,,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2023-08-11,06:15:34,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348219,,,,"Ormenoides venusta",None,Iowa,Johnson,2023-08-23,22:18:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348259,,,,"Ormenoides venusta",None,Iowa,Johnson,2023-08-25,06:13:52,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348261,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2023-08-24,06:01:57,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348266,,,,"Ormenoides venusta",None,Iowa,Johnson,2023-08-23,06:02:54,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348283,,,,"Ormenoides venusta",None,Iowa,Johnson,2023-08-22,06:05:10,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348696,,,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2023-08-29,06:14:29,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348769,,,,"Ormenoides venusta",None,Iowa,Johnson,2023-09-01,22:25:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349018,,,,"Ormenoides venusta",None,Iowa,Johnson,2023-09-20,22:00:31,Redacted,Redacted,Redacted,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
