ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34478,,2014-034851,SPM033710,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Kossuth,2013-04-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
122555,,2015-013112,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Linn,2015-04-29,"2040 - 2200","Indian Creek Nature Center",41.97051,-91.584637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,30,32,3,285,29.86,Clear,"Waxing Gibbous",
128951,,2015-019541,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Kossuth,2015-03-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133080,,2015-023674,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Kossuth,2015-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
145518,,2016-010139,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
182549,,2017-000510,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Johnson,2016-10-23,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184367,,2017-002328,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
209552,"Jim Durbin Drawer 154",2018-007709,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209557,,2018-007714,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
213044,,2018-011200,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224287,,2018-022442,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
299035,"Paul Martsching Collection",2021-000261,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
