ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4291,,2014-004572,,"Notodonta scitipennis","Finned-willow Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
38091,"Jim Durbin Drawer 096",2014-038465,SPM006264,"Notodonta scitipennis","Finned-willow Prominent Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38092,"Jim Durbin Drawer 096",2014-038466,SPM006278,"Notodonta scitipennis","Finned-willow Prominent Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38093,,2014-038467,SPM033321,"Notodonta scitipennis","Finned-willow Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.23626,-91.90993," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
38094,,2014-038468,SPM039478,"Notodonta scitipennis","Finned-willow Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.237049,-91.908967," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
38096,"Jim Durbin Drawer 096",2014-038470,SPM033786,"Notodonta torva","Northern Finned Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38097,"Jim Durbin Drawer 096",2014-038471,SPM033788,"Notodonta torva","Northern Finned Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38099,,2014-038473,SPM036916,"Notodonta torva","Northern Finned Prominent Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230746,"Jim Durbin Drawer 096",2019-005980,,"Notodonta torva","Northern Finned Prominent Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230762,,2019-005996,,"Notodonta torva","Northern Finned Prominent Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
