ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
470,"Frank Olsen Drawer 02",2014-000470,SPM010793,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21868,"Jim Durbin Drawer 156",2014-022205,SPM003347,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21869,"Jim Durbin Drawer 156",2014-022206,SPM003351,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21870,"Jim Durbin Drawer 156",2014-022207,SPM003356,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21871,"Jim Durbin Drawer 156",2014-022208,SPM003357,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21872,"Jim Durbin Drawer 156",2014-022209,SPM003358,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21873,"Jim Durbin Drawer 156",2014-022210,SPM003405,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21874,"Jim Durbin Drawer 156",2014-022211,SPM003421,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21876,"Frank Olsen Drawer 02",2014-022213,SPM016382,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21877,"Frank Olsen Drawer 02",2014-022214,SPM016383,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21878,"Jim Durbin Drawer 156",2014-022215,SPM021381,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21879,"Frank Olsen Drawer 02",2014-022216,SPM025203,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21880,"Jim Durbin Drawer 156",2014-022217,SPM026257,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21881,"Jim Durbin Drawer 156",2014-022218,SPM033394,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21882,,2014-022219,SPM033411,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21883,"Jim Durbin Drawer 156",2014-022220,SPM033467,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33020,,2014-033392,SPM033508,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35828,"Jim Durbin Drawer 156",2014-036202,SPM000750,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35831,"Jim Durbin Drawer 156",2014-036205,SPM008519,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71915,"Frank Olsen Drawer 02",2014-072523,,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120800,"Frank Olsen Drawer 02",2015-011186,,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122395,"Jim Durbin Drawer 156",2015-013045,,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122633,"Jim Durbin Drawer 156",2015-013194,,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
209578,"Jim Durbin Drawer 156",2018-007735,,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2018-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209744,"Jim Durbin Drawer 156",2018-007901,,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
