ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
319991,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320015,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321142,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
344844,,,,"Melissodes desponsus",None,Iowa,Marion,2023-08-19,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344846,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Marion,2023-08-19,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344953,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.400763,-93.063126,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344996,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marion,2023-10-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345015,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marion,2023-10-21,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345016,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marion,2023-10-21,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347245,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.420433,-93.057012,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
