ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137666,,2016-002210,,"Mangora maculata",None,Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137667,,2016-002211,,"Araneus marmoreus","Marbled Orbweaver",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137669,,2016-002213,,"Theridula opulenta",None,Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137688,,2016-002232,,"Araneus marmoreus","Marbled Orbweaver",Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137689,,2016-002233,,"Pisaurina mira","Nursery Web Spider",Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274775,,,,"Phidippus audax","Bold Jumper",Iowa,Iowa,2020-09-13,14:33:49,"Amana Lilly Pond",41.802756,-91.881866,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282363,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Iowa,2020-09-13,,"Amana Lilly Pond",41.802247,-91.882295,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282364,,,,"Argiope trifasciata","Banded Argiope",Iowa,Iowa,2020-09-13,,"Amana Lilly Pond",41.801998,-91.881952,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
