ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2904,,2014-003185,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6768,,2014-007049,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
8337,,2014-008618,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8338,,2014-008619,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6872222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8339,,2014-008620,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-09-03,,"Near Sandusky",40.4747222,-91.3883333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8340,,2014-008621,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8341,,2014-008622,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.4383333,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8342,,2014-008623,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8343,,2014-008624,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8344,,2014-008625,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2011-05-08,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8345,,2014-008626,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8346,,2014-008627,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8347,,2014-008628,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3875,-91.4080556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8348,,2014-008629,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8349,,2014-008630,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
8350,,2014-008631,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8351,,2014-008632,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8352,,2014-008633,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8353,,2014-008634,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5411111,-91.6130556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8354,,2014-008635,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8355,,2014-008636,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8356,,2014-008637,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6161111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8357,,2014-008638,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8358,,2014-008639,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8359,,2014-008640,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6488889,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8360,,2014-008641,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8361,,2014-008642,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8362,,2014-008643,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8363,,2014-008644,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8364,,2014-008645,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2011-05-08,,"Shimek State Forest, Lick Creek Unit",40.6294444,-91.6988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8365,,2014-008646,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8366,,2014-008647,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8367,,2014-008648,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8368,,2014-008649,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25333,"Jim Durbin Drawer 024",2014-025680,SPM005108,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25334,,2014-025681,SPM005367,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
25336,"Reiman Gardens",2014-025683,SPM005960,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
25337,,2014-025684,SPM035748,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
54722,,2014-055104,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-09-20,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54736,,2014-055118,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54737,,2014-055119,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54876,,2014-055258,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54877,,2014-055259,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54878,,2014-055260,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
54879,,2014-055261,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54880,,2014-055262,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54881,,2014-055263,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54882,,2014-055264,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2006-09-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54883,,2014-055265,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54884,,2014-055266,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-10-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67913,,2014-068518,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68682,,2014-069287,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68726,,2014-069331,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68727,,2014-069332,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68728,,2014-069333,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68729,,2014-069334,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68730,,2014-069335,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68848,,2014-069453,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68849,,2014-069454,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68955,,2014-069560,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
109974,,2015-000530,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-09-25,2:05-2:25PM,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,180,,"100% Clear",,"In bloom:  various asters, black-eyed susans, great blue lobelia, goldenrod.  Site had many very small black flies that seemed impervious to insect repellant.  "
109991,,2015-000547,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,3,77,,,0,0,,"50% Clear",,
110002,,2015-000558,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-09-25,3:05-3:30PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,75,,,0,0,,"100% Clear",,
114303,,2015-004861,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114304,,2015-004862,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2004-08-15,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114305,,2015-004863,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114306,,2015-004864,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2002-06-15,,"Amborn-Pagin Wildlife Area",40.469571,-91.524545,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114307,,2015-004865,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114308,,2015-004866,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114309,,2015-004867,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,1999-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114310,,2015-004868,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114311,,2015-004869,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114312,,2015-004870,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2002-06-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114313,,2015-004871,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
114314,,2015-004872,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114315,,2015-004873,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114316,,2015-004874,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114317,,2015-004875,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114318,,2015-004876,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114319,,2015-004877,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114320,,2015-004878,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
114321,,2015-004879,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-09-07,,"Argyle Road",40.532094,-91.585736,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114322,,2015-004880,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114323,,2015-004881,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114324,,2015-004882,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114325,,2015-004883,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114326,,2015-004884,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114327,,2015-004885,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
114328,,2015-004886,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
114329,,2015-004887,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114330,,2015-004888,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,67,,,,,,,,,
114331,,2015-004889,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
114332,,2015-004890,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114333,,2015-004891,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114334,,2015-004892,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114335,,2015-004893,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
114336,,2015-004894,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114337,,2015-004895,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2006-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114338,,2015-004896,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114339,,2015-004897,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2007-06-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114340,,2015-004898,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
114341,,2015-004899,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114342,,2015-004900,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114343,,2015-004901,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2011-07-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
114344,,2015-004902,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114345,,2015-004903,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114346,,2015-004904,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114347,,2015-004905,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,166,,,,,,,,,
114348,,2015-004906,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
114349,,2015-004907,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
114350,,2015-004908,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
114351,,2015-004909,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
114352,,2015-004910,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114353,,2015-004911,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114354,,2015-004912,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114355,,2015-004913,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
114356,,2015-004914,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2000-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114357,,2015-004915,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114358,,2015-004916,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114359,,2015-004917,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2003-05-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,