ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44276,,2014-044653,SPM002709,"Psilocorsis reflexella","Dotted Leaftier Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44277,,2014-044654,SPM020688,"Psilocorsis reflexella","Dotted Leaftier Moth",Iowa,Jasper,2003-08-05,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
170263,"Jim Durbin Drawer 004",2016-035008,,"Psilocorsis reflexella","Dotted Leaftier Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,43,53,0,0,30.18,clear,Full,
198876,"Paul Martsching Collection",2017-016810,,"Psilocorsis reflexella","Dotted Leaftier Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222996,"Paul Martsching Collection",2018-021150,,"Psilocorsis reflexella","Dotted Leaftier Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241723,"Frank Olsen Drawer 10",2019-010005,,"Psilocorsis reflexella","Dotted Leaftier Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
299027,"Paul Martsching Collection",2021-000315,,"Psilocorsis reflexella","Dotted Leaftier Moth",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
313298,,,,"Psilocorsis reflexella","Dotted Leaftier Moth",Iowa,Lee,2022-08-12,21:41:06,"Shimek State Forest, Donnellson Unit",40.649171,-91.68074,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
