ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1653,,2014-001934,,"Anaea andria","Goatweed Leafwing",Iowa,Hardin,1950-05-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2284,,2014-002564,,"Cercyonis pegala","Common Wood-nymph",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2354,,2014-002635,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2690,,2014-002971,,"Danaus plexippus",Monarch,Iowa,Hardin,1950-09-10,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4315,,2014-004596,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hardin,2013-08-13,,"Pine Lake State Park",42.3672899,-93.071634," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5288,,2014-005569,,"Polygonia comma","Eastern Comma",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5807,,2014-006088,,"Lethe eurydice","Eyed Brown",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5860,,2014-006141,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5922,,2014-006203,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
110312,,2015-000868,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hardin,2013-08-13,,"Pine Lake State Park",42.3672899,-93.071634," ",adult,Sighting,Sighting,1,,,,,,,,,
188315,,2017-006276,,"Limenitis archippus",Viceroy,Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188324,,2017-006285,,"Libytheana carinenta","American Snout",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193900,,2017-011866,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hardin,2015-07-02,,Eldora,42.363234,-93.092281," ",adult,Sighting,Photograph,1,,,,,,,,,
