ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2126,,2014-002407,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jackson,1950-05-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2807,,2014-003088,,"Echinargus isola","Reakirt's Blue",Iowa,Jackson,1950-07-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3418,,2014-003699,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4005,,2014-004286,,"Tharsalea dione","Gray Copper",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5653,,2014-005934,,"Satyrium calanus","Banded Hairstreak",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5760,,2014-006041,,"Satyrium titus","Coral Hairstreak",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
19755,"Jim Durbin Drawer 031",2014-020086,SPM003899,"Celastrina ladon","Spring Azure",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34730,"Jim Durbin Drawer 031",2014-035103,SPM001920,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2001-09-03,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34735,"Jim Durbin Drawer 031",2014-035108,SPM001925,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2000-07-31,,"Baldwin Marsh",42.07262,-90.8565,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34736,"Jim Durbin Drawer 031",2014-035109,SPM001926,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2000-07-31,,"Baldwin Marsh",42.07262,-90.8565,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47212,,2014-047590,SPM001800,"Strymon melinus","Gray Hairstreak",Iowa,Jackson,2001-09-03,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
51360,,2014-051742,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51513,,2014-051895,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2008-06-17,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51600,,2014-051982,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51643,,2014-052025,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,1985-06-24,,"Bellevue State Park",42.2477731,-90.429015,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55875,,2014-056257,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2008-06-17,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55876,,2014-056258,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56092,,2014-056474,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56093,,2014-056475,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57759,,2014-058141,,"Tharsalea dione","Gray Copper",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62142,,2014-062743,,"Satyrium calanus","Banded Hairstreak",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62296,,2014-062897,,"Satyrium titus","Coral Hairstreak",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62297,,2014-062898,,"Satyrium titus","Coral Hairstreak",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112877,,2015-003435,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115325,,2015-005883,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115330,,2015-005888,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115331,,2015-005889,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115358,,2015-005916,,"Feniseca tarquinius",Harvester,Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
144007,,2016-008183,,"Satyrium liparops","Striped Hairstreak",Iowa,Jackson,2007-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
145678,,2016-010299,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
180483,,2016-045233,,"Tharsalea dione","Gray Copper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180484,,2016-045234,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On butterfly weed"
180485,,2016-045235,,"Satyrium calanus","Banded Hairstreak",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"On butterfly weed"
180486,,2016-045236,,"Satyrium titus","Coral Hairstreak",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"On butterfly weed"
180487,,2016-045237,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180488,,2016-045238,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
181058,,2016-045808,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
183477,,2017-001438,,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183478,,2017-001439,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183702,,2017-001663,,"Celastrina ladon","Spring Azure",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183711,,2017-001672,,"Celastrina ladon","Spring Azure",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
199295,,2017-017511,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
199296,,2017-017512,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,7,75,,,1,90,," sunny",,
223610,,2018-021765,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223631,,2018-021786,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223632,,2018-021787,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
224009,,2018-022164,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224018,,2018-022173,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
240188,"Jim Durbin Drawer 031",2019-009868,,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2001-09-03,,"Sabula Park",42.07107,-90.17147,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
273251,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2020-06-12,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945--1015, sunny, 76-77, SW 0-2"
296937,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2021-05-20,1830-1945,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,," cloudy",," SW 0-2"
338840,,,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2023-07-19,11:30:41,"Codfish Hollow Prairie",42.073184,-90.566049,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
