ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12241,"Jim Durbin Drawer 004",2014-012523,SPM042495,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14154,"Jim Durbin Drawer 004",2014-014439,SPM028749,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14155,"Jim Durbin Drawer 004",2014-014440,SPM028763,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14156,"Jim Durbin Drawer 004",2014-014441,SPM028764,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14157,"Jim Durbin Drawer 004",2014-014442,SPM028768,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14158,,2014-014443,SPM029353,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14159,,2014-014444,SPM029666,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14160,,2014-014445,SPM029900,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14162,,2014-014447,SPM030159,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14163,,2014-014448,SPM030225,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14164,,2014-014449,SPM030367,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
171087,,2016-035832,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
192941,,2017-010906,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
192943,,2017-010908,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
214211,,2018-012367,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214227,,2018-012383,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214286,,2018-012442,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214427,,2018-012583,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
233155,,2019-007948,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
289979,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2021-07-03,22:04:57,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290684,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2021-07-15,21:19:37,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
308933,"Jim Durbin Drawer 004",2022-000205,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.131911,-91.389186,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311600,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2022-07-02,20:42:49,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
336069,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-06-29,21:26:10,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336081,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-06-29,21:33:01,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336142,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-06-29,22:13:54,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336162,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-06-29,22:24:56,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336180,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-06-29,22:30:33,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336720,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-02,22:04:46,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336740,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-02,22:48:45,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337125,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-08,21:44:05,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337757,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-16,21:31:28,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337824,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-16,22:06:20,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337836,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-16,22:08:31,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338207,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-20,21:53:29,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338246,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-20,22:04:48,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338330,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-20,22:51:12,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
367794,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2024-06-25,20:20:22,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367820,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2024-06-25,20:34:12,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367824,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2024-06-25,20:35:02,"Matsell Bridge Natural Area",42.132207661667,-91.385331588333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367834,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2024-06-25,20:36:41,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367862,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2024-06-25,20:48:41,"Matsell Bridge Natural Area",42.132207661667,-91.385331588333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367891,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2024-06-25,20:54:27,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367913,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2024-06-25,21:03:26,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367971,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2024-06-25,21:30:10,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
