ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2230,,2014-002511,,"Celastrina neglecta","Summer Azure",Iowa,Tama,1950-06-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3452,,2014-003733,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4121,,2014-004402,,"Tharsalea hyllus","Bronze Copper",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5735,,2014-006016,,"Satyrium liparops","Striped Hairstreak",Iowa,Tama,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5783,,2014-006064,,"Satyrium titus","Coral Hairstreak",Iowa,Tama,2011-07-06,,"Union Grove State Park",42.134003,-92.731368," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
106769,,2014-107516,,"Celastrina ladon","Spring Azure",Iowa,Tama,1987-04-27,,"Nekola Woods",41.964676,-92.396043,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
112856,,2015-003414,,"Celastrina neglecta","Summer Azure",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115297,,2015-005855,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116109,,2015-006667,,"Tharsalea dione","Gray Copper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116176,,2015-006734,,"Tharsalea hyllus","Bronze Copper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
275136,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
