ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150133,,2016-014878,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
157493,,2016-022238,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157511,,2016-022256,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163827,,2016-028572,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,1995-07-10,,"Stream @ Hwy 210",41.892133,-93.389616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
229350,,2019-004063,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,2017-07-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229364,,2019-004077,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,2015-08-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229381,,2019-004094,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229446,,2019-004159,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,2011-09-08,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
263905,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
