ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21568,"Jim Durbin Drawer 005",2014-021905,SPM022466,"Coleophora undetermined",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21569,"Jim Durbin Drawer 005",2014-021906,SPM022481,"Coleophora undetermined",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21577,,2014-021914,SPM023810,"Coleophora undetermined",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21618,"Jim Durbin Drawer 005",2014-021955,SPM030058,"Coleophora undetermined",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21650,"Jim Durbin Drawer 005",2014-021987,SPM022460,"Coleophora undetermined",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21651,"Jim Durbin Drawer 005",2014-021988,SPM022603,"Coleophora undetermined",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21653,"Jim Durbin Drawer 005",2014-021990,SPM028165,"Coleophora undetermined",None,Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21654,"Jim Durbin Drawer 005",2014-021991,SPM028431,"Coleophora undetermined",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21655,"Jim Durbin Drawer 005",2014-021992,SPM028432,"Coleophora undetermined",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21659,,2014-021996,SPM022701,"Coleophora undetermined",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21662,,2014-021999,SPM027992,"Coleophora undetermined",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21663,,2014-022000,SPM028058,"Coleophora undetermined",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21664,"Jim Durbin Drawer 005",2014-022001,SPM028167,"Coleophora undetermined",None,Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21666,,2014-022003,SPM028570,"Coleophora undetermined",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21667,,2014-022004,SPM028601,"Coleophora undetermined",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21671,,2014-022008,SPM028894,"Coleophora undetermined",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21672,,2014-022009,SPM028915,"Coleophora undetermined",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21674,"Jim Durbin Drawer 005",2014-022011,SPM029162,"Coleophora undetermined",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21675,"Jim Durbin Drawer 005",2014-022012,SPM029165,"Coleophora undetermined",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21676,,2014-022013,SPM029345,"Coleophora undetermined",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21680,,2014-022017,SPM030544,"Coleophora undetermined",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21681,,2014-022018,SPM030918,"Coleophora undetermined",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21683,,2014-022020,SPM031448,"Coleophora undetermined",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29192,,2014-029545,SPM028552,"Coleophora undetermined",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47136,,2014-047514,SPM023842,"Coleophora undetermined",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65079,,2014-065680,,"Coleophora undetermined",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
169166,,2016-033911,,"Coleophora undetermined",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169372,,2016-034117,,"Coleophora undetermined",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
171484,,2016-036229,,"Coleophora undetermined",None,Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
172097,,2016-036842,,"Coleophora undetermined",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
173925,,2016-038680,,"Coleophora undetermined",None,Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174603,,2016-039353,,"Coleophora undetermined",None,Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174660,,2016-039410,,"Coleophora undetermined",None,Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174667,,2016-039417,,"Coleophora undetermined",None,Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
188343,,2017-006304,,"Coleophora undetermined",None,Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193392,,2017-011357,,"Coleophora undetermined",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193633,,2017-011623,,"Coleophora undetermined",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193637,,2017-011627,,"Coleophora undetermined",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193665,,2017-011655,,"Coleophora undetermined",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
195426,,2017-013390,,"Coleophora undetermined",None,Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195505,,2017-013469,,"Coleophora undetermined",None,Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
208728,"Jim Durbin Drawer 005",2014-022019,SPM031069,"Coleophora undetermined",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
212746,,2018-010903,,"Coleophora undetermined",None,Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213886,,2018-012042,,"Coleophora undetermined",None,Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
218745,,2018-016901,,"Coleophora undetermined",None,Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219004,,2018-017160,,"Coleophora undetermined",None,Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219032,,2018-017188,,"Coleophora undetermined",None,Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
233464,,2019-008176,,"Coleophora undetermined",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233567,,2019-008279,,"Coleophora undetermined",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
236183,,,,"Coleophora undetermined",None,Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236189,,,,"Coleophora undetermined",None,Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236679,,,,"Coleophora undetermined",None,Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
238723,,,,"Coleophora undetermined",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238726,,,,"Coleophora undetermined",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238727,,,,"Coleophora undetermined",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238758,,,,"Coleophora undetermined",None,Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
269769,,,,"Coleophora undetermined",None,Iowa,Linn,2020-08-08,22:34:46,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269854,,,,"Coleophora undetermined",None,Iowa,Linn,2020-08-08,21:53:47,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269975,,,,"Coleophora undetermined",None,Iowa,Linn,2020-08-08,21:10:52,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
289441,,,,"Coleophora undetermined",None,Iowa,Linn,2021-06-27,22:02:04,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289466,,,,"Coleophora undetermined",None,Iowa,Linn,2021-06-27,21:47:28,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
309971,,,,"Coleophora undetermined",None,Iowa,Linn,2022-06-09,20:34:31,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309997,,,,"Coleophora undetermined",None,Iowa,Linn,2022-06-09,20:13:33,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310851,,,,"Coleophora undetermined",None,Iowa,Linn,2022-06-24,21:51:52,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311407,,,,"Coleophora undetermined",None,Iowa,Linn,2022-07-02,22:03:02,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311814,,,,"Coleophora undetermined",None,Iowa,Linn,2022-07-12,22:50:21,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
314551,,,,"Coleophora undetermined",None,Iowa,Linn,2022-09-05,20:22:31,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
336270,,,,"Coleophora undetermined",None,Iowa,Linn,2023-06-28,14:06:51,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337170,,,,"Coleophora undetermined",None,Iowa,Linn,2023-07-08,21:59:17,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337777,,,,"Coleophora undetermined",None,Iowa,Linn,2023-07-16,21:44:39,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
340943,,,,"Coleophora undetermined",None,Iowa,Linn,2023-08-25,21:42:53,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341124,,,,"Coleophora undetermined",None,Iowa,Linn,2023-08-31,21:36:03,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341169,,,,"Coleophora undetermined",None,Iowa,Linn,2023-08-31,22:23:41,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
342296,,,,"Coleophora undetermined",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
