ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21803,,2014-022140,SPM025553,"Condica vecors","Dusky Groundling",Iowa,Johnson,2011-07-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234324,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
290996,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2021-05-20,6:06:00,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295778,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2021-05-20,6:06:00,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331920,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2022-08-20,,"MacBride Nature Recreation Area",41.786985,-91.568389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332989,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2022-08-30,06:13:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333139,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2022-08-24,06:18:19,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342357,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2023-05-14,06:57:09,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
