ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2653,,2014-002934,,"Danaus plexippus",Monarch,Iowa,Appanoose,1950-09-10,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6709,,2014-006990,,"Danaus plexippus",Monarch,Iowa,Appanoose,2009-10-18,,Centerville,40.728954,-92.87382,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
8175,,2014-008456,,"Danaus plexippus",Monarch,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6275,-92.7497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8176,,2014-008457,,"Danaus plexippus",Monarch,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8177,,2014-008458,,"Danaus plexippus",Monarch,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54043,,2014-054425,,"Danaus plexippus",Monarch,Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
54044,,2014-054426,,"Danaus plexippus",Monarch,Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54045,,2014-054427,,"Danaus plexippus",Monarch,Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
54046,,2014-054428,,"Danaus plexippus",Monarch,Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
54047,,2014-054429,,"Danaus plexippus",Monarch,Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54048,,2014-054430,,"Danaus plexippus",Monarch,Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54049,,2014-054431,,"Danaus plexippus",Monarch,Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54050,,2014-054432,,"Danaus plexippus",Monarch,Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54051,,2014-054433,,"Danaus plexippus",Monarch,Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54052,,2014-054434,,"Danaus plexippus",Monarch,Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,810,,,,,,,,,
54053,,2014-054435,,"Danaus plexippus",Monarch,Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,843,,,,,,,,,
54054,,2014-054436,,"Danaus plexippus",Monarch,Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,660,,,,,,,,,
54055,,2014-054437,,"Danaus plexippus",Monarch,Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,485,,,,,,,,,
54056,,2014-054438,,"Danaus plexippus",Monarch,Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54057,,2014-054439,,"Danaus plexippus",Monarch,Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
131324,,2015-021915,,"Danaus plexippus",Monarch,Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,Sighting,Sighting,1,85,,,2,,,"Partly cloudy",,
347216,,,,"Danaus plexippus",Monarch,Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Bridgeview",40.878864,-93.022393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347222,,,,"Danaus plexippus",Monarch,Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.848458,-92.978644,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
