ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40019,"Frank Olsen Drawer 29",2014-040393,SPM007311,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2006-05-27,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40037,"Frank Olsen Drawer 29",2014-040411,SPM012684,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40045,,2014-040419,SPM018299,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
67137,"Frank Olsen Drawer 29",2014-067742,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69097,,2014-069704,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
108343,,2014-109090,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,3,65,,,1,270,," 64% cloud cover",,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108366,,2014-109113,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108386,,2014-109133,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
109521,,2015-000077,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-06-16,,Lansing,43.364908,-91.217626,"Tura Fisher",adult,,Photograph,1,,,,,,,,,
128632,,2015-019222,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-06-16,,Lansing,43.362,-91.2169,"Tura Fisher",adult,,Photograph,1,,,,,,,,,
145290,,2016-009911,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
182921,,2017-000882,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184413,,2017-002374,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184463,,2017-002424,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
