ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
840,"Jim Durbin Drawer 041",2014-000840,SPM011188,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
842,"Jim Durbin Drawer 041",2014-000842,SPM011190,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
847,"Jim Durbin Drawer 041",2014-000847,SPM011195,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
880,"Jim Durbin Drawer 041",2014-000880,SPM011225,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39476,"Frank Olsen Drawer 47",2014-039850,SPM020323,"Palpita arsaltealis",None,Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39496,"Jim Durbin Drawer 041",2014-039870,SPM009529,"Palpita arsaltealis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39497,"Jim Durbin Drawer 041",2014-039871,SPM009543,"Palpita arsaltealis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39531,"Jim Durbin Drawer 041",2014-039905,SPM009537,"Palpita arsaltealis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39533,"Jim Durbin Drawer 041",2014-039907,SPM010046,"Palpita arsaltealis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39550,,2014-039924,SPM012924,"Palpita arsaltealis",None,Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39551,,2014-039925,SPM012925,"Palpita arsaltealis",None,Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39552,,2014-039926,SPM012926,"Palpita arsaltealis",None,Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
