ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219885,,2018-017853,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
225566,,2019-000478,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2018-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234078,,2019-008789,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234128,,2019-008839,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
235917,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-30,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
235921,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247129,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-25,22:14:27,"MacBride Nature Recreation Area",41.785655,-91.560444,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279370,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2020-07-23,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342782,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2023-06-16,6:08:55,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
