ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
146313,,2016-010940,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2014-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146795,,2016-011422,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182743,,2017-000704,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216075,,2018-014231,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2018-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216512,,2018-014668,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2018-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
356255,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358795,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358796,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358797,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
