ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11135,,2014-011417,SPM020799,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12104,,2014-012386,SPM041761,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45400,"Jim Durbin Drawer 047",2014-045777,SPM009941,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45410,"Jim Durbin Drawer 047",2014-045787,SPM018439,"Sciota subcaesiella","Locust Leafroller Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45416,"Jim Durbin Drawer 047",2014-045793,SPM018834,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45439,"Jim Durbin Drawer 047",2014-045816,SPM031403,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
195885,,2017-013849,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
201639,,2017-019568,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234594,,,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
238754,,,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
238761,,,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
247330,,,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Polk,2019-08-31,18:18:15,"Trestle Trail, Thai Village, Des Moines",41.635768,-93.651807,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267217,,,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2020-06-15,21:02:05,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267219,,,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2020-06-15,21:02:37,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
269678,,,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2020-06-23,21:48:18,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270048,,,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2020-06-23,22:18:40,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270056,,,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2020-06-23,21:48:18,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
282420,,,,"Sciota subcaesiella","Locust Leafroller Moth",Illinois,Hancock,2020-06-03,21:19:56,"Mississippi River Sand Hills Nature Preserve",40.358763,-91.418782,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
309899,,,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2022-06-09,21:25:01,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309947,,,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2022-06-09,20:49:36,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309966,,,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Linn,2022-06-09,20:36:05,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
