ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
279,"Frank Olsen Drawer 45",2014-000279,SPM010616,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
280,"Frank Olsen Drawer 45",2014-000280,SPM010617,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
281,,2014-000281,SPM010618,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
283,"Frank Olsen Drawer 45",2014-000283,SPM010619,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37523,"Jim Durbin Drawer 070",2014-037897,SPM000801,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37524,"Frank Olsen Drawer 45",2014-037898,SPM002766,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37525,"Frank Olsen Drawer 45",2014-037899,SPM002767,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37526,"Frank Olsen Drawer 45",2014-037900,SPM002768,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37527,"Frank Olsen Drawer 45",2014-037901,SPM002769,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37528,"Jim Durbin Drawer 070",2014-037902,SPM005966,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37529,"Frank Olsen Drawer 45",2014-037903,SPM007779,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37530,,2014-037904,SPM007780,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
37531,"Frank Olsen Drawer 45",2014-037905,SPM007781,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37532,"Jim Durbin Drawer 070",2014-037906,SPM009037,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37537,"Jim Durbin Drawer 070",2014-037911,SPM026175,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37538,"Frank Olsen Drawer 45",2014-037912,SPM031761,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37539,"Frank Olsen Drawer 45",2014-037913,SPM031762,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37540,"Jim Durbin Drawer 070",2014-037914,SPM000947,"Nemoria bistriaria","Red-fringed Emerald",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37541,"Jim Durbin Drawer 070",2014-037915,SPM014329,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37542,"Jim Durbin Drawer 070",2014-037916,SPM034741,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37547,"Jim Durbin Drawer 070",2014-037921,SPM014849,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47516,,2014-047894,SPM035587,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66056,,2014-066660,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2014-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
67118,"Frank Olsen Drawer 45",2014-067723,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108236,,2014-108983,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
120559,,2015-010942,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120585,,2015-010968,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120587,,2015-010970,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133952,"Paul Martsching Collection",2015-024546,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Story,2011-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133953,"Paul Martsching Collection",2015-024547,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133954,"Paul Martsching Collection",2015-024548,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133955,"Paul Martsching Collection",2015-024549,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Story,2008-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
170215,"Jim Durbin Drawer 070",2016-034960,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,43,53,0,0,30.18,clear,Full,
173728,,2016-038478,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
184468,,2017-002429,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Jefferson,2016-07-27,,"Near Fairfield",41.0503,-92.024,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184803,,2017-002765,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184966,,2017-002928,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193454,,2017-011419,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194064,,2017-012030,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194074,,2017-012040,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
195253,,2017-013217,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
201687,,2017-019616,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
203439,,2018-001587,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
237148,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
239065,"Paul Martsching Collection",2019-009049,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
264488,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
268860,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269423,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2020-07-14,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270158,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2020-07-25,6:21:31,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290171,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309322,"Jim Durbin Drawer 070",2022-000574,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313061,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2022-08-10,22:25:15,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313130,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2022-08-10,21:26:26,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
314649,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2022-05-12,6:10:56,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320596,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2022-07-23,6:06:23,"MacBride Nature Recreation Area",41.786818,-91.568513,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320716,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2022-07-22,5:51:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331079,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
337747,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-16,21:28:59,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337803,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-16,21:50:41,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337979,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-16,22:57:32,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338009,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-16,23:08:18,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338010,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-16,23:08:22,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338214,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,21:56:00,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338215,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,21:56:01,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338216,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,21:56:02,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338253,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:09:14,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338290,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:20:50,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338297,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:22:59,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338298,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:23:00,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338299,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:23:00,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338312,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:37:48,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338313,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:37:57,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339221,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-08-02,23:00:46,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
343551,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2023-07-09,22:13:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345310,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2023-07-26,06:19:56,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345329,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2023-07-23,06:12:59,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
