ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41266,,2014-041643,SPM037478,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2009-08-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Pinned,1,,,,,,,,,
41313,,2014-041690,SPM025532,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2011-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41319,,2014-041696,SPM032222,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2012-07-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41375,,2014-041752,SPM019736,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41406,,2014-041783,SPM032221,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Johnson,2012-05-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129738,,2015-020328,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2009-08-13,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143600,,2016-008335,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2015-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143610,,2016-008346,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2015-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143667,,2016-008411,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2014-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181870,,2016-046613,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2016-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181871,,2016-046614,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2016-08-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214797,,2018-012953,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
217108,,2018-015264,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219965,,2018-017933,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234077,,2019-008788,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234085,,2019-008796,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237087,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237184,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237219,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237254,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237266,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238229,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238308,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238314,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238465,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269349,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269631,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270137,,,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Johnson,2020-07-27,22:55:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271661,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2020-08-07,6:13:30,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271738,,,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Johnson,2020-08-02,6:07:57,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272393,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2020-08-24,22:01:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272403,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2020-08-24,22:00:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272439,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2020-08-20,22:05:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272450,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2020-08-18,22:59:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272516,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2020-08-13,22:57:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274784,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2020-09-13,21:44:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274823,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2020-09-02,21:56:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274910,,,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Johnson,2020-06-07,,"Matsell Bridge Natural Area",42.129795,-91.390151,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
277833,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277925,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2020-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282269,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2020-08-10,,"MacBride Nature Recreation Area",41.786914,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295484,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2021-07-01,22:29:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296238,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2021-06-14,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296306,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296629,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2021-08-18,6:21:14,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296674,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2021-08-16,22:56:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296743,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2021-08-11,22:12:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296783,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2021-08-09,23:16:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314276,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2022-08-30,21:14:24,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316411,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2022-07-02,5:57:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332046,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2022-08-30,22:33:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332061,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2022-08-30,22:33:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332071,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2022-08-29,22:48:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332101,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2022-08-28,22:42:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332202,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2022-08-23,21:46:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332205,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2022-08-22,21:52:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332938,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2022-08-05,06:16:51,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333194,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2022-08-20,06:17:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333353,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2022-08-07,15:03:57,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343525,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2023-07-12,22:36:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348770,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2023-09-01,22:25:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
