ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37996,"Jim Durbin Drawer 041",2014-038370,SPM016873,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37997,"Jim Durbin Drawer 041",2014-038371,SPM016877,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38015,,2014-038389,SPM021517,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2010-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38016,,2014-038390,SPM021518,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38017,,2014-038391,SPM021519,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38073,,2014-038447,SPM037649,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38074,,2014-038448,SPM038302,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38075,,2014-038449,SPM038303,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38076,,2014-038450,SPM038407,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38077,,2014-038451,SPM038441,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2012-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38078,,2014-038452,SPM038499,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38079,,2014-038453,SPM038531,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38080,,2014-038454,SPM038532,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38081,,2014-038455,SPM038533,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120487,,2015-010870,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120713,,2015-011096,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184748,,2017-002710,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201706,,2017-019635,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209472,,2018-007629,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209484,,2018-007641,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209536,,2018-007693,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209833,,2018-007990,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2016-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209850,,2018-008007,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229533,,2019-004247,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2018-05-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270432,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2019-07-10,21:42:08,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270443,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2019-07-10,21:26:49,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286796,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2020-07-22,20:48:15,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286848,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2020-07-22,22:19:59,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286946,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2020-07-22,21:38:39,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307102,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2021-07-21,21:23:05,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307205,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2021-07-21,21:32:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
