ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37640,"Jim Durbin Drawer 147",2014-038014,SPM009880,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37641,"Jim Durbin Drawer 147",2014-038015,SPM014155,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37642,"Jim Durbin Drawer 147",2014-038016,SPM014156,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37644,"Jim Durbin Drawer 147",2014-038018,SPM018119,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37645,"Jim Durbin Drawer 147",2014-038019,SPM022910,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37646,"Jim Durbin Drawer 147",2014-038020,SPM023589,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37649,,2014-038023,SPM028922,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37652,,2014-038026,SPM029232,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37653,,2014-038027,SPM031568,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37657,"Jim Durbin Drawer 147",2014-038031,SPM034760,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37658,,2014-038032,SPM034902,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37665,,2014-038039,SPM040577,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37666,,2014-038040,SPM040900,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37671,,2014-038045,SPM041599,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37672,,2014-038046,SPM041714,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37673,,2014-038047,SPM042254,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126797,"Jim Durbin Drawer 147",2015-017365,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
127175,"Jim Durbin Drawer 147",2015-017737,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,65,60,0,0,29.92,clear,"10% visible",
171041,,2016-035786,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171071,,2016-035816,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171153,"Jim Durbin Drawer 147",2016-035898,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
212610,"Jim Durbin Drawer 147",2018-010767,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212782,,2018-010939,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213448,,2018-011604,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213483,,2018-011639,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213509,,2018-011665,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213510,,2018-011666,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
232921,,2019-007634,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
268246,,,,"Neoligia subjuncta",None,Iowa,Linn,2020-06-30,22:31:29,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
289450,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-06-27,21:59:40,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289782,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-07-03,22:58:13,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289837,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-07-03,22:44:04,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290288,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-07-08,22:55:50,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290289,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-07-08,22:55:48,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290317,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-07-08,22:41:02,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290697,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-07-15,22:48:13,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
309258,"Jim Durbin Drawer 147",2022-000511,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2001-06-27,,"Wickiup Hill Outdoor Learning Area",42.083564,-91.76464,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311096,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2022-06-28,22:03:58,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311103,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2022-06-28,22:01:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311851,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2022-07-12,22:23:55,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311933,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2022-07-12,21:47:49,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
337213,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2023-07-08,22:23:03,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337271,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2023-07-08,23:03:13,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337887,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2023-07-16,22:28:10,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
368053,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2024-06-25,21:58:07,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
