ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72709,,2014-073317,,"Egretta caerulea","Little Blue Heron",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72710,,2014-073318,,"Egretta rufescens","Reddish Egret",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72711,,2014-073319,,"Egretta thula","Snowy Egret",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134877,,2015-025471,,"Egretta thula","Snowy Egret",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166904,,2016-031649,,"Egretta rufescens","Reddish Egret",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185276,,2017-003238,,"Egretta thula","Snowy Egret",Alabama,Mobile,2015-10-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185294,,2017-003256,,"Egretta thula","Snowy Egret",Alabama,Mobile,2015-10-18,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264781,,,,"Egretta thula","Snowy Egret",Alabama,Mobile,2010-11-19,15:13:52,"Dauphin Island--Audubon Bird Sanctuary",30.245404,-88.083836,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264786,,,,"Egretta rufescens","Reddish Egret",Alabama,Mobile,2010-11-18,12:54:46,"Dauphin Island--Audubon Bird Sanctuary",30.245822,-88.084163,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
