ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2292,,2014-002572,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,1950-07-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51826,,2018-007160,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2009-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
51920,,2018-007207,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2010-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
52023,,2018-007158,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2008-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209050,,2018-007207,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2010-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249054,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2009-08-06,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
250769,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
250770,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
250790,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-07-11,10:36,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,"Mostly Clear",,
250791,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
250792,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
250793,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,"Partly Cloudy",,
250794,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
282892,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,Clear,,
282895,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
282896,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,9,82,,,"Moderately Windy",,,"Mostly Clear",,
282898,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
282899,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2020-07-22,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
282902,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Clear",,
282906,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Mostly Cloudy",,
282907,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2020-08-15,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
302938,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,15,79,,,,,,"Partly Cloudy",,
302941,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,7,72,,,,,,"Mostly Cloudy",,
302942,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
302943,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
302945,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
302946,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,19,79,,,,,,Clear,,
302950,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
302954,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
326423,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
326426,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,16,82,,,Calm,,,Clear,,
326427,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,Overcast,,
326428,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
326429,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Overcast,,
360111,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2023-08-06,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363090,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2023-07-09,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
363091,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2023-07-09,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
363092,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2023-07-09,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
363095,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363096,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2023-08-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363097,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2023-08-17,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
363098,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2023-08-17,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
363099,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2023-08-17,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
