ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3865,,2014-004146,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3941,,2014-004222,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6983,,2014-007264,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2012-05-30,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
139309,,2016-003868,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140235,,2016-004812,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140315,,2016-004892,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
188759,,2017-006720,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189817,,2017-007778,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-06-03,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
189824,,2017-007785,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-06-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Partly Cloudy",,
189867,,2017-007828,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
190679,,2017-008640,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
211197,,2018-009354,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
257180,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
257181,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
257182,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
257183,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
257184,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
257251,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2017-07-26,13:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Overcast,,
257292,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,23,,,"Relatively Still",,,"Partly Cloudy",,
257323,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Cloudy",,
257324,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Cloudy",,
276146,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284717,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
288246,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-09,8:46:48,"Walnut Woods State Park",41.542281,-93.740531,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
304782,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-07,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304788,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304793,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,
304798,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-05,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,91,,,,,,Clear,,
304808,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304810,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-14,10:20,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
304812,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
304818,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-08-03,11:08,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Clear",,
304821,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-24,12:21,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
304822,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
328758,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2022-08-01,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
328763,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2022-06-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
328765,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2022-06-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
328766,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2022-06-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Clear",,
328773,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2022-08-17,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
328788,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2022-07-27,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
