ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28371,,2014-028724,SPM019953,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2010-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143702,,2016-008449,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2014-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181784,,2016-046469,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2016-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211570,,2018-009727,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211578,,2018-009735,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214869,,2018-013025,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219884,,2018-017852,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
219960,,2018-017928,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
220019,,2018-017987,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
220040,,2018-018008,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2018-08-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225342,,2019-000278,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225454,,2019-000390,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2018-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233796,,2019-008508,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233876,,2019-008588,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2019-07-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233896,,2019-008608,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2019-06-05,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233977,,2019-008688,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234100,,2019-008811,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235876,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235909,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2019-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237082,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266382,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-05-25,22:33:25,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268467,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268472,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268487,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268511,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268561,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269358,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269370,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-07-14,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269540,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269584,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-07-04,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269608,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269618,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269646,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270077,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2020-07-31,6:07:38,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291012,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2021-05-05,6:10:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295640,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2021-06-24,22:54:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295733,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2021-06-02,22:25:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296642,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2021-08-17,6:39:45,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296720,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2021-08-12,6:36:02,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320329,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-07-15,6:18:09,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320763,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-07-19,6:08:07,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332259,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-18,06:00:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332266,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-18,21:42:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332397,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-07,22:50:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333114,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-25,06:26:40,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333148,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-23,05:57:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333214,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-18,06:13:08,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333233,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-16,06:18:12,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333295,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-13,06:10:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333305,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-12,06:20:48,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333333,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-09,06:16:07,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333370,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2022-08-06,06:13:13,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342364,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2023-05-15,06:13:06,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342867,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2023-06-19,06:14:39,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342919,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2023-06-20,06:30:07,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343267,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2023-06-29,06:17:33,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345314,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2023-07-25,06:13:01,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
