ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3676,,2014-003957,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6952,,2014-007233,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
8852,,2014-009133,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8853,,2014-009134,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5647222,-96.4697222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
57045,,2014-057427,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,2013-09-05,,"Mount Talbot State Preserve",42.562561,-96.469095,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
328520,,,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,2022-08-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
346698,,,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346722,,,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
