ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17522,"Frank Olsen Drawer 40",2014-017822,SPM003051,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17523,,2014-017823,SPM003768,"Balsa labecula","White-Blotched Balsa",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17524,"Frank Olsen Drawer 34",2014-017824,SPM013366,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17528,"Jim Durbin Drawer 152",2014-017828,SPM008659,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17530,"Jim Durbin Drawer 152",2014-017830,SPM026575,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17535,"Jim Durbin Drawer 152",2014-017835,SPM040118,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
127072,,2015-017634,,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127214,,2015-017776,,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
146512,,2016-011139,,"Balsa labecula","White-Blotched Balsa",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146649,,2016-011276,,"Balsa labecula","White-Blotched Balsa",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169282,,2016-034027,,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169697,,2016-034442,,"Balsa labecula","White-Blotched Balsa",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
200547,,2017-018479,,"Balsa labecula","White-Blotched Balsa",Iowa,Pottawattamie,2017-07-06,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
212518,,2018-010674,,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
308733,"Jim Durbin Drawer 152",2022-000006,,"Balsa labecula","White-Blotched Balsa",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.665623,-91.736912,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308941,"Jim Durbin Drawer 152",2022-000213,,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898244,-91.483091,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
