ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10588,"Jim Durbin Drawer 007",2014-010870,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
24015,,2014-024361,SPM019526,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Story,2010-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24016,"Jim Durbin Drawer 007",2014-024362,SPM028786,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24017,"Jim Durbin Drawer 007",2014-024363,SPM029179,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Kossuth,2012-05-30,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
24018,"Jim Durbin Drawer 007",2014-024364,SPM030443,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24019,"Jim Durbin Drawer 007",2014-024365,SPM030797,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24020,"Jim Durbin Drawer 007",2014-024366,SPM030798,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24021,,2014-024367,SPM030827,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24022,,2014-024368,SPM030828,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24023,,2014-024369,SPM030829,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24024,,2014-024370,SPM030945,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24025,,2014-024371,SPM030953,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24026,,2014-024372,SPM031091,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24027,,2014-024373,SPM031092,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24028,,2014-024374,SPM031093,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24029,,2014-024375,SPM031094,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24030,,2014-024376,SPM032141,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2012-06-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24032,"Jim Durbin Drawer 007",2014-024378,SPM035344,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24033,,2014-024379,SPM037443,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Wapello,2013-06-24,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
24034,,2014-024380,SPM038648,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2013-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44150,,2014-044527,SPM031098,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66487,,2014-067092,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67413,,2014-068018,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110546,,2015-001102,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110547,,2015-001103,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Polk,2013-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110548,,2015-001104,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110549,,2015-001105,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Polk,2013-08-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110550,,2015-001106,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
143656,,2016-008398,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2014-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
169840,,2016-034585,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170260,,2016-035005,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
171864,"Jim Durbin Drawer 007",2016-036609,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
172241,,2016-036986,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172626,"Jim Durbin Drawer 007",2016-037371,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172627,,2016-037372,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172643,,2016-037388,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172667,,2016-037412,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172669,,2016-037414,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172675,,2016-037420,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172719,,2016-037464,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172781,,2016-037526,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172888,,2016-037633,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172922,,2016-037667,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172932,,2016-037677,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173102,,2016-037848,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
181809,,2016-046521,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2016-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
194307,,2017-012273,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
201727,,2017-019656,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225344,,2019-000280,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2018-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
270018,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2020-08-08,20:48:15,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
287391,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Cedar,2016-07-20,12:49:35,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
291365,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2021-08-06,21:26:55,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
311397,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2022-07-02,22:05:40,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311619,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2022-07-02,20:37:21,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
315264,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2022-06-19,23:21:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315568,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2022-06-29,23:13:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336251,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2023-06-29,22:54:47,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336678,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2023-07-03,22:13:50,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338123,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Muscatine,2023-07-18,22:43:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
342087,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2023-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
