ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144771,,2016-009393,,"Xanthogramma flavipes",None,Iowa,Polk,2012-05-13,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144772,,2016-009394,,"Xanthogramma flavipes",None,Iowa,Polk,2012-05-13,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
175070,,2016-039820,,"Xanthogramma flavipes",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
185825,,2017-003787,,"Xanthogramma flavipes",None,Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225095,,2019-000089,,"Xanthogramma flavipes",None,Iowa,Johnson,2018-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229262,,2019-003975,,"Xanthogramma flavipes",None,Iowa,Story,2015-06-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
230169,,2019-004882,,"Xanthogramma flavipes",None,Iowa,Story,2015-06-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
238581,,,,"Xanthogramma flavipes",None,Iowa,Johnson,2019-08-24,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271734,,,,"Xanthogramma flavipes",None,Iowa,Wapello,2020-08-04,10:21:01,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313043,,,,"Xanthogramma flavipes",None,Iowa,Linn,2022-08-10,22:35:03,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
314273,,,,"Xanthogramma flavipes",None,Iowa,Johnson,2022-08-30,21:14:40,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314319,,,,"Xanthogramma flavipes",None,Iowa,Johnson,2022-08-30,20:58:07,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
340234,,,,"Xanthogramma flavipes",None,Iowa,Linn,2023-08-15,22:06:33,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
