ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34121,"Jim Durbin Drawer 500",2014-034493,SPM001560,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34122,,2014-034494,SPM012255,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
34123,"Jim Durbin Drawer 500",2014-034495,SPM035714,"Libellula cyanea","Spangled Skimmer",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34124,,2014-034496,SPM038748,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34125,,2014-034497,SPM038758,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34126,,2014-034498,SPM038759,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34127,,2014-034499,SPM038987,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34128,,2014-034500,SPM038991,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34129,,2014-034501,SPM039019,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34130,,2014-034502,SPM039025,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34131,,2014-034503,SPM039027,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34132,"Jim Durbin Drawer 500",2014-034504,SPM001555,"Libellula incesta","Slaty Skimmer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34133,"Jim Durbin Drawer 500",2014-034505,SPM001556,"Libellula incesta","Slaty Skimmer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34134,"Jim Durbin Drawer 500",2014-034506,SPM001557,"Libellula incesta","Slaty Skimmer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34135,"Jim Durbin Drawer 500",2014-034507,SPM001558,"Libellula incesta","Slaty Skimmer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34136,"Jim Durbin Drawer 500",2014-034508,SPM001559,"Libellula incesta","Slaty Skimmer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34137,"Jim Durbin Drawer 500",2014-034509,SPM001630,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1998-06-27,,"Pinicon Ridge Park",42.22682,-91.53347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34138,,2014-034510,SPM012245,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
34139,"Jim Durbin Drawer 500",2014-034511,SPM012246,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34140,"Jim Durbin Drawer 500",2014-034512,SPM035166,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34141,"Jim Durbin Drawer 500",2014-034513,SPM035309,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34142,"Jim Durbin Drawer 500",2014-034514,SPM035312,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34143,,2014-034515,SPM036287,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34144,,2014-034516,SPM036455,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34145,,2014-034517,SPM038739,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34146,,2014-034518,SPM038740,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34147,,2014-034519,SPM038749,"Libellula luctuosa","Widow Skimmer",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34149,,2014-034521,SPM038780,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34150,,2014-034522,SPM038781,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34151,,2014-034523,SPM038861,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2011-07-14,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34152,,2014-034524,SPM038990,"Libellula luctuosa","Widow Skimmer",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34153,,2014-034525,SPM038992,"Libellula luctuosa","Widow Skimmer",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34154,,2014-034526,SPM039030,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34155,,2014-034527,SPM041436,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34156,,2014-034528,SPM041437,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34157,"Jim Durbin Drawer 500",2014-034529,SPM001587,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34158,"Jim Durbin Drawer 500",2014-034530,SPM001654,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34159,,2014-034531,SPM012252,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
34160,"Jim Durbin Drawer 500",2014-034532,SPM012253,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-07-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34161,"Jim Durbin Drawer 500",2014-034533,SPM012254,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34162,"Jim Durbin Drawer 500",2014-034534,SPM035153,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34164,,2014-034536,SPM035745,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34165,,2014-034537,SPM036014,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34166,,2014-034538,SPM036018,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34167,,2014-034539,SPM036031,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34168,,2014-034540,SPM038741,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34169,,2014-034541,SPM038857,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2010-07-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34170,,2014-034542,SPM036053,"Libellula quadrimaculata","Four-spotted Skimmer",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34171,,2014-034543,SPM038744,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Jones,2007-10-28,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34172,"Jim Durbin Drawer 500",2014-034544,SPM005515,"Libellula semifasciata","Painted Skimmer",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34173,"Jim Durbin Drawer 500",2014-034545,SPM005516,"Libellula semifasciata","Painted Skimmer",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34174,"Jim Durbin Drawer 500",2014-034546,SPM006419,"Libellula semifasciata","Painted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34175,"Jim Durbin Drawer 500",2014-034547,SPM006420,"Libellula semifasciata","Painted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34176,"Jim Durbin Drawer 500",2014-034548,SPM006421,"Libellula semifasciata","Painted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34177,"Jim Durbin Drawer 500",2014-034549,SPM006422,"Libellula semifasciata","Painted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34178,"Jim Durbin Drawer 500",2014-034550,SPM006678,"Libellula semifasciata","Painted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
65769,,2014-066371,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65771,,2014-066373,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65802,,2014-066405,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65804,,2014-066407,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
66108,,2014-066712,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,2014-05-30,,"Gull Point State Park",43.3701,-95.1694,"Mark Brown",adult,,Photograph,1,,,,,,,,,"Barney Peterson Memorial"
69001,,2014-069608,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
126009,,2015-016577,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126010,,2015-016578,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127404,,2015-017994,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127415,,2015-018005,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127424,,2015-018014,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128088,,2015-018678,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2015-07-04,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
128089,,2015-018679,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2015-07-04,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
137328,,2016-001871,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137329,,2016-001872,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137330,,2016-001873,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137399,,2016-001942,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,2010-08-21,,"Briggs Woods Park",42.43111,-93.79889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137400,,2016-001943,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2005-06-11,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137401,,2016-001944,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2006-07-04,,"Wickiup Hill Outdoor Learning Area",42.0834,-91.764008,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148159,,2016-012904,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148160,,2016-012905,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148168,,2016-012913,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388672,-95.035484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148172,,2016-012917,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388828,-95.036471,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148202,,2016-012947,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148203,,2016-012948,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148217,,2016-012962,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 ac. pond west side sec."
148251,,2016-012996,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148260,,2016-013005,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148265,,2016-013010,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.385993,-95.350338,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148266,,2016-013011,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-28,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"180th St. E. of Otter Ave."
148276,,2016-013021,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1994-07-05,,"Along 30th Ave-x",42.623231,-95.348515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148285,,2016-013030,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148291,,2016-013036,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903111,-91.295056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148295,,2016-013040,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903101,-91.295066,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148301,,2016-013046,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148303,,2016-013048,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148308,,2016-013053,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148310,,2016-013055,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148326,,2016-013071,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Junction of 200th St and 110th Ave.",43.35599,-95.36909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-large
148334,,2016-013079,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353477,-95.185439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148345,,2016-013090,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954841,-95.683105,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148354,,2016-013099,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-09,,"Junction of Lost Island Outlet and 320th Ave",43.139354,-94.953205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148355,,2016-013100,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148399,,2016-013144,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-14,,"Spring Run Wetland Complex",43.386052,-95.040334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148400,,2016-013145,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-15,,"Spring Run Wetland Complex",43.385865,-95.040033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148401,,2016-013146,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Spring Run Wetland Complex",43.386155,-95.039776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148402,,2016-013147,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.386052,-95.03999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148403,,2016-013148,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.386208,-95.039647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148404,,2016-013149,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-05,,"Spring Run Wetland Complex",43.386217,-95.039776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148405,,2016-013150,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-25,,"Spring Run Wetland Complex",43.386373,-95.040076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148412,,2016-013157,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1994-06-13,,"Junction of 420th Ave and S River Rd",42.903696,-95.310821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148431,,2016-013176,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148433,,2016-013178,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087425,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148442,,2016-013187,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087112,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148444,,2016-013189,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087237,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148455,,2016-013200,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.088052,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148457,,2016-013202,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087237,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148462,,2016-013207,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1999-07-06,,Albia,41.024565,-92.820958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148483,,2016-013228,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-08-08,,"Frederika City Park",42.882821,-92.309802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148503,,2016-013248,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148504,,2016-013249,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148507,,2016-013252,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"