ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144652,,2016-009274,,"Formica pallidefulva",None,Iowa,Dickinson,2009-09-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144689,,2016-009311,,"Formica incerta",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144690,,2016-009312,,"Formica pallidefulva",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144724,,2016-009346,,"Formica incerta",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144741,,2016-009363,,"Formica subsericea",None,Iowa,Johnson,2012-08-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144745,,2016-009367,,"Formica subsericea",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144746,,2016-009368,,"Formica pallidefulva",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144747,,2016-009369,,"Formica dolosa",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144760,,2016-009382,,"Formica obscuripes",None,Iowa,Dickinson,2012-05-20,,"Santee Prairie Waterfowl Production Area",43.42714,-95.23775,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147520,,2016-012147,,"Formica subsericea",None,Iowa,Winneshiek,2014-05-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183298,,2017-001259,,"Formica pallidefulva",None,Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185892,,2017-003854,,"Formica pallidefulva",None,Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186911,,2017-004872,,"Formica subsericea",None,Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247195,,,,"Formica difficilis",None,Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265838,,,,"Formica subsericea",None,Iowa,Linn,2020-06-07,12:55:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267383,,,,"Formica subsericea",None,Iowa,Linn,2020-06-21,11:43:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277740,,,,"Formica exsectoides","Allegheny Mound Ant",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282371,,,,"Formica pallidefulva",None,Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310032,,,,"Formica exsectoides","Allegheny Mound Ant",Iowa,Linn,2022-06-12,10:12:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310225,,,,"Formica exsectoides","Allegheny Mound Ant",Iowa,Linn,2022-06-11,12:17:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310234,,,,"Formica exsectoides","Allegheny Mound Ant",Iowa,Linn,2022-06-09,12:23:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310607,,,,"Formica subsericea",None,Iowa,Linn,2022-06-16,8:54:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310704,,,,"Formica subsericea",None,Iowa,Linn,2022-06-25,14:14:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310708,,,,"Formica subsericea",None,Iowa,Linn,2022-06-25,14:11:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310731,,,,"Formica subsericea",None,Iowa,Linn,2022-06-25,13:26:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311244,,,,"Formica subsericea",None,Iowa,Linn,2022-06-13,15:39:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311342,,,,"Formica subsericea",None,Iowa,Linn,2022-06-29,12:06:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317697,,,,"Formica vinculans",None,Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.786946,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319761,,,,"Formica incerta",None,Iowa,Fremont,2022-05-27,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
334846,,,,"Formica pallidefulva",None,Iowa,Muscatine,2023-06-10,11:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.341821,-91.087016,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve
Possibly Formica pallidefulva"
336371,,,,"Formica subsericea",None,Iowa,Linn,2023-07-02,10:27:58,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336977,,,,"Formica pallidefulva",None,Iowa,Benton,2023-07-06,11:18:52,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336979,,,,"Formica pallidefulva",None,Iowa,Benton,2023-07-06,11:23:04,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
344737,,,,"Formica montana",None,Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348854,,,,"Formica obscuripes",None,Iowa,Buchanan,2022-07-31,11:20:21,"Rowley Fen",42.374926,-91.852112,"Kenneth Heiar",adult,Sighting,Photograph,15,,,,,,,,,
352182,,,,"Formica fossaceps",None,Iowa,Winneshiek,2005-09-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352876,,,,"Formica incerta",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352877,,,,"Formica incerta",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352878,,,,"Formica incerta",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352879,,,,"Formica incerta",None,Iowa,Winneshiek,2003-09-08,,"Anderson Prairie, Decorah",43.315099,-91.800701,"M Frrolle",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352880,,,,"Formica montana",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352881,,,,"Formica montana",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352882,,,,"Formica montana",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352883,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352884,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352885,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352886,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352887,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352888,,,,"Formica pallidefulva",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352889,,,,"Formica subsericea",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352890,,,,"Formica subsericea",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353601,,,,"Formica obscuriventris",None,Iowa,Winneshiek,2017-09-19,,"Cardinal Marsh State Wildlife Area",43.318119,-92.063978,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355990,,,,"Formica dolosa",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355991,,,,"Formica fossaceps",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355992,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355993,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355994,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355995,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355996,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-08-30,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355997,,,,"Formica pallidefulva",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355998,,,,"Formica subsericea",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355999,,,,"Formica subsericea",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356307,,,,"Formica pallidefulva",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356636,,,,"Formica neogagates",None,Michigan,Oceana,1983-08-18,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356637,,,,"Formica neorufibarbis",None,Michigan,Oceana,1983-08-13,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356638,,,,"Formica subsericea",None,Michigan,Oceana,1983-08-18,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357385,,,,"Formica montana",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357386,,,,"Formica montana",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357387,,,,"Formica pallidefulva",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357830,,,,"Formica subsericea",None,Iowa,Winneshiek,2003-09-15,,"Malanaphy Springs",43.34449,-91.844675,"Scott Buccola",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357989,,,,"Formica pallidefulva",None,Iowa,Winneshiek,2013-08-05,,"Phelps Park",43.299717,-91.794707,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359253,,,,"Formica exsectoides","Allegheny Mound Ant",Iowa,Winneshiek,2010-08-10,,"Winneshiek County",43.236259,-91.909927,"Brad Chamberlain",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366379,,,,"Formica subsericea",None,Iowa,Linn,2024-05-21,17:36:23,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366434,,,,"Formica subsericea",None,Iowa,Linn,2024-05-22,13:21:42,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366623,,,,"Formica subsericea",None,Iowa,Jefferson,2024-06-02,14:07:09,"Old Farm Road-x",41.058401,-91.91799,"Sam James",adult,Sighting,Photograph,1,,,,,,,,,"Strongly resembles the photos on this site.  Nests are broad low accumulations of granular material in grassy areas on margins of road, lawn. Behavior is rapid emergence from nest when the surface is disturbed. "
