ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
244,"Frank Olsen Drawer 45",2014-000244,SPM010583,"Packardia geminata","Jeweled Tailed Slug Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
245,"Frank Olsen Drawer 45",2014-000245,SPM010584,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
246,"Frank Olsen Drawer 45",2014-000246,SPM010585,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
247,"Frank Olsen Drawer 45",2014-000247,SPM010586,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
248,"Frank Olsen Drawer 45",2014-000248,SPM010587,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
250,"Frank Olsen Drawer 45",2014-000250,SPM010588,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
547,"Frank Olsen Drawer 10",2014-000547,SPM013042,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
557,"Frank Olsen Drawer 10",2014-000557,SPM010934,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
866,"Jim Durbin Drawer 035",2014-000866,SPM011212,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1111,,2014-001111,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1339,,2014-001339,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1353,,2014-001353,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1395,,2014-001395,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1823,,2014-002104,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
4649,,2014-004930,,"Phobetron pithecium","Hag [ Monkey Slug ] Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
4650,,2014-004931,,"Phobetron pithecium","Hag [ Monkey Slug ] Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
12514,"Frank Olsen Drawer 10",2014-012796,SPM015854,"Acharia stimulea",None,Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12515,"Frank Olsen Drawer 10",2014-012797,SPM025136,"Acharia stimulea",None,Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13910,"Jim Durbin Drawer 036",2014-014195,SPM018551,"Adoneta spinuloides","Purple-crested Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16105,"Frank Olsen Drawer 48",2014-016403,SPM002721,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16106,"Frank Olsen Drawer 48",2014-016404,SPM002722,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16107,"Jim Durbin Drawer 036",2014-016405,SPM004740,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16108,"Frank Olsen Drawer 48",2014-016406,SPM005810,"Apoda biguttata","Shagreened Slug Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16109,"Frank Olsen Drawer 48",2014-016407,SPM005811,"Apoda biguttata","Shagreened Slug Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16110,"Jim Durbin Drawer 036",2014-016408,SPM022253,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16111,"Frank Olsen Drawer 48",2014-016409,SPM024861,"Apoda biguttata","Shagreened Slug Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16112,"Frank Olsen Drawer 48",2014-016410,SPM032263,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16113,"Frank Olsen Drawer 48",2014-016411,SPM032264,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16114,,2014-016412,SPM037287,"Apoda biguttata","Shagreened Slug Moth",Iowa,Webster,2006-05-18,,"Junction of Hilltop Dr and Nelson Ave",42.42944,-94.12944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16115,"Jim Durbin Drawer 036",2014-016413,SPM000647,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16116,"Jim Durbin Drawer 036",2014-016414,SPM004406,"Apoda y-inversa","Yellow-collared Slug Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16117,"Jim Durbin Drawer 036",2014-016415,SPM004447,"Apoda y-inversa","Yellow-collared Slug Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16118,"Frank Olsen Drawer 10",2014-016416,SPM005775,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16119,"Jim Durbin Drawer 036",2014-016417,SPM006685,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16120,"Jim Durbin Drawer 036",2014-016418,SPM006783,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16121,"Jim Durbin Drawer 036",2014-016419,SPM007071,"Apoda y-inversa","Yellow-collared Slug Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16122,"Frank Olsen Drawer 10",2014-016420,SPM007856,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16123,"Jim Durbin Drawer 036",2014-016421,SPM007857,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
16124,"Frank Olsen Drawer 10",2014-016422,SPM007858,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16125,"Frank Olsen Drawer 10",2014-016423,SPM007859,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16126,"Frank Olsen Drawer 10",2014-016424,SPM007860,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16127,"Frank Olsen Drawer 10",2014-016425,SPM007861,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16128,"Jim Durbin Drawer 036",2014-016426,SPM008612,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16129,"Jim Durbin Drawer 036",2014-016427,SPM008624,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16130,"Jim Durbin Drawer 036",2014-016428,SPM008982,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16131,"Frank Olsen Drawer 10",2014-016429,SPM010365,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16132,"Jim Durbin Drawer 036",2014-016430,SPM015160,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16133,"Jim Durbin Drawer 036",2014-016431,SPM015210,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16134,,2014-016432,SPM017026,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
16135,"Jim Durbin Drawer 036",2014-016433,SPM018071,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16136,"Jim Durbin Drawer 036",2014-016434,SPM018516,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16137,"Jim Durbin Drawer 036",2014-016435,SPM018517,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16138,"Jim Durbin Drawer 036",2014-016436,SPM018518,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16139,"Frank Olsen Drawer 10",2014-016437,SPM020446,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16140,"Frank Olsen Drawer 10",2014-016438,SPM020447,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16141,,2014-016439,SPM022318,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16142,,2014-016440,SPM022319,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16143,,2014-016441,SPM022343,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16144,,2014-016442,SPM022351,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16145,"Jim Durbin Drawer 036",2014-016443,SPM023580,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16146,"Frank Olsen Drawer 10",2014-016444,SPM024859,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16147,"Frank Olsen Drawer 10",2014-016445,SPM024860,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16148,,2014-016446,SPM025624,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16149,,2014-016447,SPM025674,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001891,-95.982589," MEM",adult,,Sighting,1,,,,,,,,,
16150,,2014-016448,SPM028113,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16151,,2014-016449,SPM028506,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16152,,2014-016450,SPM028551,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16153,,2014-016451,SPM028627,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16154,,2014-016452,SPM028822,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16155,,2014-016453,SPM028823,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16156,,2014-016454,SPM028824,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16157,,2014-016455,SPM028825,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16158,,2014-016456,SPM028826,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16159,,2014-016457,SPM028980,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16160,,2014-016458,SPM028981,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16161,,2014-016459,SPM028982,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16162,,2014-016460,SPM029442,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16163,,2014-016461,SPM029600,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16164,,2014-016462,SPM029601,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16165,,2014-016463,SPM029665,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16166,,2014-016464,SPM029728,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16167,,2014-016465,SPM029951,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16168,,2014-016466,SPM029995,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16169,,2014-016467,SPM030525,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16170,,2014-016468,SPM030527,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16171,,2014-016469,SPM031572,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16172,"Frank Olsen Drawer 10",2014-016470,SPM031714,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16173,"Frank Olsen Drawer 10",2014-016471,SPM031715,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16174,"Frank Olsen Drawer 10",2014-016472,SPM031716,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16175,"Frank Olsen Drawer 10",2014-016473,SPM031717,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16176,,2014-016474,SPM034184,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16177,,2014-016475,SPM034350,"Apoda y-inversa","Yellow-collared Slug Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16178,,2014-016476,SPM034555,"Apoda y-inversa","Yellow-collared Slug Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16179,"Jim Durbin Drawer 036",2014-016477,SPM034748,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16180,,2014-016478,SPM034845,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16181,,2014-016479,SPM035147,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16182,,2014-016480,SPM035274,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16183,"Frank Olsen Drawer 10",2014-016481,SPM036665,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16184,"Frank Olsen Drawer 10",2014-016482,SPM037205,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16185,,2014-016483,SPM038136,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16186,,2014-016484,SPM038137,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16187,,2014-016485,SPM038817,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
16188,,2014-016486,SPM040692,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16189,,2014-016487,SPM040866,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16190,,2014-016488,SPM040875,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16191,,2014-016489,SPM040921,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16192,,2014-016490,SPM041192,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16193,,2014-016491,SPM041211,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,