ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266831,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Fayette,2020-06-18,12:01:10,"Grannis Creek Wildlife Management Area - trout",42.83226685,-91.70951178,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271934,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Fayette,1994-06-25,,"Fayette County",42.926403,-91.910028,"Ron Harms",adult,Sighting,Sighting,25,,,,,,,,,
280521,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280522,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280523,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280524,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
310661,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Fayette,2022-06-27,12:19:57,"Volga River State Recreation Area",42.873281,-91.754412,"Mark Madsen",adult,Sighting,Photograph,6,,,,,,,,,
367776,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Fayette,2024-06-23,10:45:42,"Along Ivy Road-x",42.872225,-91.752755,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
