ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11408,"Jim Durbin Drawer 070",2014-011690,SPM034724,"Idaea furciferata","Notched Wing Wave",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12117,"Jim Durbin Drawer 070",2014-012399,SPM042168,"Idaea furciferata","Notched Wing Wave",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24909,"Jim Durbin Drawer 070",2014-025256,SPM034234,"Idaea furciferata","Notched Wing Wave",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
28000,"Jim Durbin Drawer 070",2014-028353,SPM011798,"Idaea demissaria","Red-Bordered Wave",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32256,,2014-032628,SPM008216,"Idaea demissaria","Red-Bordered Wave",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32257,"Jim Durbin Drawer 070",2014-032629,SPM011849,"Idaea demissaria","Red-Bordered Wave",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32258,"Jim Durbin Drawer 070",2014-032630,SPM015188,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32259,"Jim Durbin Drawer 070",2014-032631,SPM015189,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32260,"Jim Durbin Drawer 070",2014-032632,SPM015249,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32261,"Jim Durbin Drawer 070",2014-032633,SPM015306,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32262,"Jim Durbin Drawer 070",2014-032634,SPM015557,"Idaea demissaria","Red-Bordered Wave",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32263,"Jim Durbin Drawer 070",2014-032635,SPM015559,"Idaea demissaria","Red-Bordered Wave",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32264,"Frank Olsen Drawer 44",2014-032636,SPM016013,"Idaea demissaria","Red-Bordered Wave",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32265,"Jim Durbin Drawer 070",2014-032637,SPM016841,"Idaea demissaria","Red-Bordered Wave",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32266,"Jim Durbin Drawer 070",2014-032638,SPM018808,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32267,"Jim Durbin Drawer 070",2014-032639,SPM018841,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32268,,2014-032640,SPM038005,"Idaea demissaria","Red-Bordered Wave",Iowa,Jefferson,2009-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32269,"Jim Durbin Drawer 070",2014-032641,SPM017870,"Idaea furciferata","Notched Wing Wave",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32270,"Jim Durbin Drawer 070",2014-032642,SPM034509,"Idaea obfusaria","Rippled Wave Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66330,,2014-066934,,"Idaea demissaria","Red-Bordered Wave",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66614,,2014-067219,,"Idaea demissaria","Red-Bordered Wave",Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70496,,2014-071103,,"Idaea demissaria","Red-Bordered Wave",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70497,,2014-071104,,"Idaea demissaria","Red-Bordered Wave",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70498,,2014-071105,,"Idaea demissaria","Red-Bordered Wave",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
133977,"Paul Martsching Collection",2015-024571,,"Idaea demissaria","Red-Bordered Wave",Iowa,Story,2006-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133978,"Paul Martsching Collection",2015-024572,,"Idaea demissaria","Red-Bordered Wave",Iowa,Story,2011-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146239,,2016-010866,,"Idaea bonifata","Fortunate Idaea",Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170082,,2016-034827,,"Idaea bonifata","Fortunate Idaea",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170094,,2016-034839,,"Idaea bonifata","Fortunate Idaea",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170220,,2016-034965,,"Idaea bonifata","Fortunate Idaea",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
177207,,2016-041957,,"Idaea bonifata","Fortunate Idaea",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270152,,,,"Idaea obfusaria","Rippled Wave Moth",Iowa,Johnson,2020-07-26,6:16:02,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330990,,,,"Idaea bonifata","Fortunate Idaea",Iowa,Johnson,2022-08-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338098,,,,"Idaea obfusaria","Rippled Wave Moth",Iowa,Muscatine,2023-07-18,22:22:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
