ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133803,"Paul Martsching Collection",2015-024397,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2008-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
191877,,2017-009838,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2009-05-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197446,,2017-015380,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199093,"Paul Martsching Collection",2017-017026,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199094,"Paul Martsching Collection",2017-017027,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222663,"Paul Martsching Collection",2018-020817,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226380,,2019-001100,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
239005,"Paul Martsching Collection",2019-008988,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242805,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2019-08-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242806,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278813,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278814,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
299050,"Paul Martsching Collection",2021-000274,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2021-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
299241,"Paul Martsching Collection",2021-000456,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2021-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,225,,"partly cloudy",,
